Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced catalytic performances of Ag nanoparticles supported on layered double hydroxide for styrene epoxidation","Journal of Materials Science","","48","17","10.1007/s10853-013-7385-7","Xiaotong WangZhongqiang LiangFazhi ZhangLan YangSailong Xu","2013","http://link.springer.com/article/10.1007/s10853-013-7385-7","Article"
"Fe-doped CoS2 nanoparticles supported CoS2 microspheres@N-doped carbon electrocatalyst for enhanced oxygen evolution reaction","Applied Physics A","","127","6","10.1007/s00339-021-04614-6","Chen YangYu-Xin ChangHuiying KangYaru LiMengmeng YanSailong Xu","2021","http://link.springer.com/article/10.1007/s00339-021-04614-6","Article"
"Layered Double Hydroxide Nanoplatelets with Excellent Tribological Properties under High Contact Pressure as Water-Based Lubricant Additives","Scientific Reports","","6","1","10.1038/srep22748","Hongdong WangYuhong LiuZhe ChenBibo WuSailong XuJianbin Luo","2016","http://link.springer.com/article/10.1038/srep22748","Article"
"Tunable linear nanopatterns of disubstituted alkane derivatives containing bi-components via selective hydrogen bonding","Applied Physics A","","99","1","10.1007/s00339-009-5518-2","Shandong XuShuxia YinSailong Xu","2010","http://link.springer.com/article/10.1007/s00339-009-5518-2","Article"
"Low-content Ni-doped CoS2 embedded within N,P-codoped biomass-derived carbon spheres for enhanced lithium/sodium storage","Journal of Materials Science","","54","11","10.1007/s10853-019-03416-9","Yajuan LianWeili XinMeng ZhangYaru LiLan YangYing GuoSailong Xu","2019","http://link.springer.com/article/10.1007/s10853-019-03416-9","Article"
"Effect of alkyl substitutions on self-assembly","Chinese Science Bulletin","","47","18","10.1360/02tb9333","Peng WuGuojun DengSailong XuQinghua FanLijun WanChen WangChunli Bai","2002","http://link.springer.com/article/10.1360/02tb9333","Article"
"Eco-synthesized bimetallic sulfide nanoparticles within coral-like N,S-doped carbon scaffolds for lithium-/sodium-ion anode nanomaterials","Applied Physics A","","128","1","10.1007/s00339-021-05151-y","Feijiang ChenChengwei DengChen YangYaru LiYan DongYu SuSailong Xu","2021","http://link.springer.com/article/10.1007/s00339-021-05151-y","Article"
"Photodeposited Pd Nanoparticles with Disordered Structure for Phenylacetylene Semihydrogenation","Scientific Reports","","7","1","10.1038/srep42172","Qining FanSha HeLin HaoXin LiuYue ZhuSailong XuFazhi Zhang","2017","http://link.springer.com/article/10.1038/srep42172","Article"
"Exchange-biased NiFe2O4/NiO nanocomposites derived from NiFe-layered double hydroxides as a single precursor","Nano Research","","3","3","10.1007/s12274-010-1023-3","Xiaofei ZhaoSailong XuLianying WangXue DuanFazhi Zhang","2010","http://link.springer.com/article/10.1007/s12274-010-1023-3","Article"
"Elucidation of the sodium kinetics in layered P-type oxide cathodes","Science China Chemistry","","65","10","10.1007/s11426-022-1364-1","Lianzheng YuHaojie DongYu-Xin ChangZhiwei ChengKang XuYi-Hu FengDuo SiXu ZhuMengting LiuBing XiaoPeng-Fei WangSailong Xu","2022","http://link.springer.com/article/10.1007/s11426-022-1364-1","Article"
