Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surfactant Protein A in Fetal Rats With Congenital Diaphragmatic Hernia","Pediatric Research","","41","1","10.1203/00006450-199701000-00031","F MoyaD BreedV ThomasM MysoreM Jaramillo","1997","http://link.springer.com/article/10.1203/00006450-199701000-00031","Article"
"Breast histoscanning: the development of a novel technique to improve tissue characterization during breast ultrasound","Breast Cancer Research","","12","3","10.1186/bcr2699","LS WilkinsonC ColemanCM PagliariP SkippageV ThomasR Given-Wilson","2010","http://link.springer.com/article/10.1186/bcr2699","Article"
"Clara Cell Protein (Cc16) in Amniotic Fluid, A Marker of Fetal Lung. Maturation or Growth?","Pediatric Research","","41","1","10.1203/00006450-199701000-00026","A MaturanaA BernardA GermainV ThomasF Moya","1997","http://link.springer.com/article/10.1203/00006450-199701000-00026","Article"
"Temporal latency between pelvic floor trauma and presentation for prolapse surgery: a retrospective observational study","International Urogynecology Journal","","26","8","10.1007/s00192-015-2677-x","V. ThomasK. L. ShekR. Guzmán RojasH. P. Dietz","2015","http://link.springer.com/article/10.1007/s00192-015-2677-x","Article"
"Zum Verhältnis von Dyadischer und Systemischer Forschung","Familienforschung in Psychiatrie und Psychotherapie","","","","10.1007/978-3-642-71433-7_3","A. SchretterR. Aschoff-PlutaM. CierpkaP. JoraschkyG. MartinV. Thomas","1986","http://link.springer.com/chapter/10.1007/978-3-642-71433-7_3","Chapter"
"Spectral and Lensing Characteristics of Gel-Derived Strontium Tartrate Single Crystals Using Dual-Beam Thermal Lens Technique","Journal of Fluorescence","","26","5","10.1007/s10895-016-1875-3","I. RejeenaV. ThomasS. MathewB. LillibaiV. P. N. NampooriP. Radhakrishnan","2016","http://link.springer.com/article/10.1007/s10895-016-1875-3","Article"
"Optical Characterization of Eu3+ Ions in CdSe Nanocrystal Containing Silica Glass","Journal of Fluorescence","","14","6","10.1023/B:JOFL.0000047223.82811.4c","Gijo JoseG. JoseV. ThomasC. JosephM. A. IttyachenN. V. Unnikrishnan","2004","http://link.springer.com/article/10.1023/B%3AJOFL.0000047223.82811.4c","Article"
"Nontraumatic spinal epidural hematoma during pregnancy: diagnosis and management concerns","Spinal Cord","","50","9","10.1038/sc.2012.48","J B HenryM MessererV ThomasS DiabiraX MorandiA Hamlat","2012","http://link.springer.com/article/10.1038/sc.2012.48","Article"
"Vitamin D receptor gene polymorphisms are associated with breast cancer risk in a UK Caucasian population","British Journal of Cancer","","85","2","10.1054/bjoc.2001.1864","D Bretherton-WattR Given-WilsonJ L MansiV ThomasN CarterK W Colston","2001","http://link.springer.com/article/10.1054/bjoc.2001.1864","Article"
"Is preoperative core biopsy accurate in determining the hormone receptor status in women with invasive breast cancer?","International Seminars in Surgical Oncology","","2","1","10.1186/1477-7800-2-15","W Al SarakbiM SalhabV ThomasK Mokbel","2005","http://link.springer.com/article/10.1186/1477-7800-2-15","Article"
"New Ground State of Dipolar Lattice of D2O@Beryl","5th International Conference on Nanotechnologies and Biomedical Engineering","","","","10.1007/978-3-030-92328-0_38","Mikhail A. BelyanchikovM. SavinovV. ThomasM. DresselB. Gorshunov","2022","http://link.springer.com/chapter/10.1007/978-3-030-92328-0_38","Chapter"
"Studies on polyurethane potting compound based on HDI-TMP adduct for fabrication of haemodialyzer","Journal of Materials Science: Materials in Medicine","","12","2","10.1023/A:1008926229123","V. ThomasM. JayabalanS. Sandhya","2001","http://link.springer.com/article/10.1023/A%3A1008926229123","Article"
"The relation of dynamic elastic moduli, mechanical damping and mass density to the microstructure of some glass-matrix composites","Journal of Materials Science","","29","6","10.1007/BF00368944","A. WolfendenJ. E. GillV. ThomasA. J. GiacominL. S. CookK. K. ChawlaR. VenkateshR. U. Vaidya","1994","http://link.springer.com/article/10.1007/BF00368944","Article"
"Reduced-intensity conditioning for severe aplasia using fludarabine and CY followed by infusion of ex vivo T-cell-depleted grafts leads to excellent engraftment and absence of GVHD","Bone Marrow Transplantation","","43","10","10.1038/bmt.2008.390","N NovitzkyV ThomasC du ToitA McDonald","2009","http://link.springer.com/article/10.1038/bmt.2008.390","Article"
"Measurement of young's modulus and damping as a function of temperature in a borosilicate glass-matrix composite with continuous ceramic fibres","Journal of Materials Science Letters","","14","22","10.1007/BF00455413","A. WolfendenH. M. ThomasV. ThomasK. K. Chawla","1995","http://link.springer.com/article/10.1007/BF00455413","Article"
"Reliability of tonosafe disposable tonometer prisms: clinical implications from the Veterans Affairs Boston Healthcare System Quality Assurance Study","Eye","","25","5","10.1038/eye.2011.40","V ThomasM K DalyT Cakiner-EgilmezE Baker","2011","http://link.springer.com/article/10.1038/eye.2011.40","Article"
"CD52 antibodies for prevention of graft-versus-host disease and graft rejection following transplantation of allogeneic peripheral blood stem cells","Bone Marrow Transplantation","","26","1","10.1038/sj.bmt.1702477","G HaleP JacobsL WoodWE FibbeR BargeN NovitzkyCdu ToitL AbrahamsV ThomasD BunjesC DunckerM WiesnethD SelleslagM HidajatM StarobinskiP Bird","2000","http://link.springer.com/article/10.1038/sj.bmt.1702477","Article"
"Spectral and Non Radiative Decay Studies of Lead Di Bromide Single Crystals by Mode Matched Thermal Lens Technique","Journal of Fluorescence","","26","4","10.1007/s10895-016-1819-y","I. RejeenaB. LillibaiV. ThomasV. P. N. NampooriP. Radhakrishnan","2016","http://link.springer.com/article/10.1007/s10895-016-1819-y","Article"
"Effect of Phloroglucinol on Shoot Growth and Initiation of Roots in Carob Tree Cultures Grown In Vitro","Plant Cell Culture in Crop Improvement","","","","10.1007/978-1-4684-4379-0_49","V. ThomasA. R. Mehta","1983","http://link.springer.com/chapter/10.1007/978-1-4684-4379-0_49","Chapter"
"Broad-Band Spectroscopy of Nanoconfined Water Molecules","4th International Conference on Nanotechnologies and Biomedical Engineering","","","","10.1007/978-3-030-31866-6_2","M. A. BelyanchikovM. SavinovZ. V. BedranP. BednyakovP. ProschekJ. ProkleskaV. I. TorgashevE. S. ZhukovaS. S. ZhukovL. S. KadyrovV. ThomasA. DudkaA. ZhugayevychV. B. AnzinR. K. KremerJ. K. H. Fischer","2020","http://link.springer.com/chapter/10.1007/978-3-030-31866-6_2","Chapter"
"Zur mafsanalytischen Bestimmung des Thalliums","Zeitschrift für analytische Chemie","","45","8","10.1007/BF01461991","V. Thomas","1906","http://link.springer.com/article/10.1007/BF01461991","Article"
"Fat mass: a novel digital biomarker for remote monitoring that may indicate risk for malnutrition and new complications in decompensated cirrhosis","BMC Medical Informatics and Decision Making","","23","1","10.1186/s12911-023-02288-z","K. GananandanV. ThomasW. L. WooR. BodduR. KumarM. RajaA. BalajiK. KazankovR. P. Mookerjee","2023","http://link.springer.com/article/10.1186/s12911-023-02288-z","Article"
"Ecophysiological consequences of differences in plant size: abscisic acid relationships in the epiphytic orchid Dimerandra emarginata","Oecologia","","129","2","10.1007/s004420100714","G. ZotzV. ThomasW. Hartung","2001","http://link.springer.com/article/10.1007/s004420100714","Article"
"Das „Circumplex model“ und der FACES","Familiendiagnostik","","","","10.1007/978-3-642-72868-6_15","V. Thomas","1988","http://link.springer.com/chapter/10.1007/978-3-642-72868-6_15","Chapter"
"Überblick über familiendiagnostische Fragebogeninventare","Handbuch der Familiendiagnostik","","","","10.1007/978-3-662-07687-3_24","D. BenninghovenM. CierpkaV. Thomas","2003","http://link.springer.com/chapter/10.1007/978-3-662-07687-3_24","Chapter"
"Inhibition of type 5 adenovirus infectivity by periodate oxidation","Archives of Virology","","135","1 - 2","10.1007/BF01309764","G. OgierYvonne MichalV. ThomasG. QuashJ. D. Rodwell","1994","http://link.springer.com/article/10.1007/BF01309764","Article"
"Prozeßmodelle und Ratingskalen","Handbuch der Familiendiagnostik","","","","10.1007/978-3-662-11959-4_19","V. Thomas","1996","http://link.springer.com/chapter/10.1007/978-3-662-11959-4_19","Chapter"
"Revisiting the effect of referral bias on the clinical spectrum of infective endocarditis in adults","European Journal of Clinical Microbiology & Infectious Diseases","","29","10","10.1007/s10096-010-0983-2","Z. A. KanafaniS. S. KanjC. H. CabellE. CecchiA. de Oliveira RamosT. Lejko-ZupancP. A. PappasH. GiamerellouD. GordonC. MicheletP. MuñozO. PachiratG. PetersonR.-S. TanP. TattevinV. Thomas","2010","http://link.springer.com/article/10.1007/s10096-010-0983-2","Article"
"GRIPP2 reporting checklists: tools to improve reporting of patient and public involvement in research","Research Involvement and Engagement","","3","1","10.1186/s40900-017-0062-2","S. StaniszewskaJ. BrettI. SimeraK. SeersC. MockfordS. GoodladD. G. AltmanD. MoherR. BarberS. DenegriA. EntwistleP. LittlejohnsC. MorrisR. SulemanV. ThomasC. Tysall","2017","http://link.springer.com/article/10.1186/s40900-017-0062-2","Article"
"Myeloablative conditioning is well tolerated by older patients receiving T-cell-depleted grafts","Bone Marrow Transplantation","","36","8","10.1038/sj.bmt.1705119","N NovitzkyV ThomasG HaleH Waldmann","2005","http://link.springer.com/article/10.1038/sj.bmt.1705119","Article"
"Prozessmodelle und Ratingskalen","Handbuch der Familiendiagnostik","","","","10.1007/978-3-662-07687-3_23","V. Thomas","2003","http://link.springer.com/chapter/10.1007/978-3-662-07687-3_23","Chapter"
"Die familiendiagnostischen Fragebogeninventare","Handbuch der Familiendiagnostik","","","","10.1007/978-3-662-11959-4_20","D. BenninghovenM. CierpkaV. Thomas","1996","http://link.springer.com/chapter/10.1007/978-3-662-11959-4_20","Chapter"
