Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Production of biologicals using large scale culture","Cytotechnology","","2","3","10.1007/BF02279729","H. BachmayerN. BarrettJ. B. GriffithsF. Horaud","1989","http://link.springer.com/article/10.1007/BF02279729","Article"
"Über die Synthese eines im Gift von Bombina variegata vorkommenden hexapeptid-diamids","Monatshefte für Chemie und verwandte Teile anderer Wissenschaften","","96","4","10.1007/BF00904255","H. NesvadbaH. BachmayerH. Michl","1965","http://link.springer.com/article/10.1007/BF00904255","Article"
"Safe biotechnology. Part 6. Safety assessment, in respect of human health, of microorganisms used in biotechnology","Applied Microbiology and Biotechnology","","43","3","10.1007/BF00218438","H. L. M. LelieveldH. BachmayerB. BoonG. BruniusK. BürkiA. ChmielC. H. CollinsP. CrooyO. Doblhoff-DierI. EconomidisA. ElmqvistW. FrommerC. Frontali-BottiR. HavenaarH. HaymerleC. Hussey","1995","http://link.springer.com/article/10.1007/BF00218438","Article"
"Über freie Aminosäuren im Gifte der Gelbbauchunke Bombina variegata L.","Monatshefte für Chemie und verwandte Teile anderer Wissenschaften","","95","2","10.1007/BF00901312","H. MichlH. Bachmayer","1964","http://link.springer.com/article/10.1007/BF00901312","Article"
"Safe biotechnology. 8. Transport of infectious and biological materials","Applied Microbiology and Biotechnology","","48","2","10.1007/s002530051028","H. L. M. LelieveldH. BachmayerB. BoonA. BennettG. BruniusK. BürkiM. CantleyJ.M. CollardC.H. CollinsP.CrooyO. Doblhoff-DierR. DubakieneI. EconomidisA. ElmqvistC. Frontali-BottiR. Havenaar","1997","http://link.springer.com/article/10.1007/s002530051028","Article"
"Characterization of recent influenza a variants","Archiv für die gesamte Virusforschung","","42","2","10.1007/BF01270838","H. BachmayerK. Wagner","1973","http://link.springer.com/article/10.1007/BF01270838","Article"
"Über die Synthese eines im Hautsekret von Bombina vorkommenden Hexapeptides","Naturwissenschaften","","52","13","10.1007/BF00621431","H. NesvadbaH. BachmayerH. Michl","1965","http://link.springer.com/article/10.1007/BF00621431","Article"
"Selective removal of neuraminidase from influenza A2 viruses","Medical Microbiology and Immunology","","158","2","10.1007/BF02120473","H. BachmayerG. Schmidt","1972","http://link.springer.com/article/10.1007/BF02120473","Article"
"Über hämolytisch wirksame Stoffe in Molchgiften","Monatshefte für Chemie und verwandte Teile anderer Wissenschaften","","96","4","10.1007/BF00904262","H. BachmayerH. Michl","1965","http://link.springer.com/article/10.1007/BF00904262","Article"
"Über das Giftsekret der Gelbbauchunke Bombina variegata L. (2. Mitt.)","Monatshefte für Chemie und verwandte Teile anderer Wissenschaften","","94","5","10.1007/BF00902352","H. MichlH. Bachmayer","1963","http://link.springer.com/article/10.1007/BF00902352","Article"
