Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increased skeletal intermuscular fat is associated with reduced exercise capacity in cancer survivors: a cross-sectional study","Cardio-Oncology","","5","1","10.1186/s40959-019-0038-5","Kerryn W. RedingPeter BrubakerRalph D’Agostino JrDalane W. KitzmanBarbara NicklasDale LangfordMichael GrodeskyW. Gregory Hundley","2019","http://link.springer.com/article/10.1186/s40959-019-0038-5","Article"
"Preventing Heart Failure by Treating Systolic Hypertension: What Does the SPRINT Add?","Current Hypertension Reports","","21","1","10.1007/s11906-019-0913-3","Bharathi UpadhyaRichard B. StaceyDalane W. Kitzman","2019","http://link.springer.com/article/10.1007/s11906-019-0913-3","Article"
"Aging and physical mobility in group-housed Old World monkeys","AGE","","34","5","10.1007/s11357-011-9350-1","Carol A. ShivelyStephanie L. WillardThomas C. RegisterAllyson J. BennettPeter J. PierreMark L. LaudenslagerDalane W. KitzmanMartin K. ChildersRobert W. GrangeStephen B. Kritchevsky","2012","http://link.springer.com/article/10.1007/s11357-011-9350-1","Article"
"Update on Heart Failure with Preserved Ejection Fraction","Current Cardiovascular Risk Reports","","7","6","10.1007/s12170-013-0350-9","Scott L. HummelDalane W. Kitzman","2013","http://link.springer.com/article/10.1007/s12170-013-0350-9","Article"
"Frailty and multiple comorbidities in the elderly patient with heart failure: implications for management","Heart Failure Reviews","","17","4 - 5","10.1007/s10741-011-9258-y","Khalil MuradDalane W. Kitzman","2012","http://link.springer.com/article/10.1007/s10741-011-9258-y","Article"
"Exercise Intolerance in Patients with Heart Failure: Role of Diastolic Dysfunction","Diastolic Relaxation of the Heart","","","","10.1007/978-1-4615-2594-3_30","Dalane W. KitzmanMartin J. Sullivan","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2594-3_30","Chapter"
"Reduced peripheral arterial blood flow with preserved cardiac output during submaximal bicycle exercise in elderly heart failure","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-48","Chirapa PuntawangkoonDalane W KitzmanStephen B KritchevskyCraig A HamiltonBarbara NicklasXiaoyan LengPeter H BrubakerW Gregory Hundley","2009","http://link.springer.com/article/10.1186/1532-429X-11-48","Article"
"Management of Heart Failure with Preserved Ejection Fraction: Current Challenges and Future Directions","American Journal of Cardiovascular Drugs","","17","4","10.1007/s40256-017-0219-2","Bharathi UpadhyaDalane W. Kitzman","2017","http://link.springer.com/article/10.1007/s40256-017-0219-2","Article"
"The SGLT2 inhibitor dapagliflozin in heart failure with preserved ejection fraction: a multicenter randomized trial","Nature Medicine","","27","11","10.1038/s41591-021-01536-x","Michael E. NassifSheryl L. WindsorBarry A. BorlaugDalane W. KitzmanSanjiv J. ShahFengming TangYevgeniy KharitonAli O. MalikTaiyeb KhumriGuillermo UmpierrezSumant LambaKavita SharmaSadiya S. KhanLokesh ChandraRobert A. GordonJohn J. Ryan","2021","http://link.springer.com/article/10.1038/s41591-021-01536-x","Article"
"Evaluation of a blood-based geroscience biomarker index in a randomized trial of caloric restriction and exercise in older adults with heart failure with preserved ejection fraction","GeroScience","","44","2","10.1007/s11357-021-00509-9","Jamie N. JusticeNicholas M. PajewskiMark A. EspelandPeter BrubakerDenise K. HoustonSantica MarcovinaBarbara J. NicklasStephen B. KritchevskyDalane W. Kitzman","2022","http://link.springer.com/article/10.1007/s11357-021-00509-9","Article"
"Adverse effect of increased left ventricular wall thickness on five year outcomes of patients with negative dobutamine stress","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-25","Thomas F WalshErica Dall'ArmellinaHaroon ChughtaiTimothy M MorganWilliam NtimKerry M LinkCraig A HamiltonDalane W KitzmanW Gregory Hundley","2009","http://link.springer.com/article/10.1186/1532-429X-11-25","Article"
"Asymptomatic myocardial ischemia forecasts adverse events in cardiovascular magnetic resonance dobutamine stress testing of high-risk middle-aged and elderly individuals","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0492-5","R. Brandon StaceyTrinity VeraTimothy M. MorganJennifer H. JordanMatthew C. WhitlockMichael E. HallSujethra VasuCraig HamiltonDalane W. KitzmanW. Gregory Hundley","2018","http://link.springer.com/article/10.1186/s12968-018-0492-5","Article"
"Physical function and exercise training in older patients with heart failure","Nature Reviews Cardiology","","14","9","10.1038/nrcardio.2017.70","Andrew J. Stewart CoatsDaniel E. FormanMark HaykowskyDalane W. KitzmanAmy McNeilTavis S. CampbellRoss Arena","2017","http://link.springer.com/article/10.1038/nrcardio.2017.70","Article"
"Lipoteichoic acid from the cell wall of a heat killed Lactobacillus paracasei D3-5 ameliorates aging-related leaky gut, inflammation and improves physical and cognitive functions: from C. elegans to mice","GeroScience","","42","1","10.1007/s11357-019-00137-4","Shaohua WangShokouh AhmadiRavinder NagpalShalini JainSidharth P. MishraKylie KavanaghXuewei ZhuZhan WangDonald A. McClainStephen B. KritchevskyDalane W. KitzmanHariom Yadav","2020","http://link.springer.com/article/10.1007/s11357-019-00137-4","Article"
