Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of various additives and temperature on some properties of an apatitic calcium phosphate cement","Journal of Materials Science: Materials in Medicine","","6","10","10.1007/BF00121286","M. P. GinebraM. G. BoltongE. FernÁndezJ. A. PlanellF. C. M. Driessens","1995","http://link.springer.com/article/10.1007/BF00121286","Article"
"Injectable iron-modified apatitic bone cement intended for kyphoplasty: cytocompatibility study","Journal of Materials Science: Materials in Medicine","","19","12","10.1007/s10856-008-3513-3","M. D. VladL. J. del ValleI. PoeataM. BarracóJ. LópezR. TorresE. Fernández","2008","http://link.springer.com/article/10.1007/s10856-008-3513-3","Article"
"Dimensional and thermal behaviour of calcium phosphate cements during setting compared to PMMA bone cements","Journal of Materials Science Letters","","14","1","10.1007/BF02565267","E. FernÁndezM. P. GinebraO. BermúdezM. G. BoltongF. C. M. DriessensJ. A. Planell","1995","http://link.springer.com/article/10.1007/BF02565267","Article"
"Laser Surface Melting Cr–Ni Coatings, in the Erosive-Corrosive Atmosphere of Boilers","Tribology Letters","","28","1","10.1007/s11249-007-9252-7","Jose R. GarcíaJose M. CuetosE. FernándezValentín Higuera","2007","http://link.springer.com/article/10.1007/s11249-007-9252-7","Article"
"Introduction to Fiber-Reinforced Composites Materials","Fiber-Reinforced Composite Materials","","","","10.1007/978-3-031-32558-8_1","V. TuninettiC. MedinaA. SalasI. ValdiviaE. FernándezM. MeléndrezG. PincheiraP. Flores","2023","http://link.springer.com/chapter/10.1007/978-3-031-32558-8_1","Chapter"
"Analysis and Prediction of Failure in FRP","Fiber-Reinforced Composite Materials","","","","10.1007/978-3-031-32558-8_3","V. TuninettiC. MedinaA. SalasI. ValdiviaE. FernándezM. MeléndrezG. PincheiraP. Flores","2023","http://link.springer.com/chapter/10.1007/978-3-031-32558-8_3","Chapter"
"Mechanical Performance of FRC Manufactured from Recycled Carbon Fibers with Grown CNTs","Fiber-Reinforced Composite Materials","","","","10.1007/978-3-031-32558-8_5","V. TuninettiC. MedinaA. SalasI. ValdiviaE. FernándezM. MeléndrezG. PincheiraP. Flores","2023","http://link.springer.com/chapter/10.1007/978-3-031-32558-8_5","Chapter"
"Effect of the calcium to phosphorus ratio on the setting properties of calcium phosphate bone cements","Journal of Materials Science: Materials in Medicine","","23","9","10.1007/s10856-012-4686-3","M. D. VladS. GómezM. BarracóJ. LópezE. Fernández","2012","http://link.springer.com/article/10.1007/s10856-012-4686-3","Article"
"Effective formulations for the preparation of calcium phosphate bone cements","Journal of Materials Science: Materials in Medicine","","5","3","10.1007/BF00053338","F. C. M. DriessensM. G. BoltongO. BermúdezJ. A. PlanellM. P. GinebraE. Fernández","1994","http://link.springer.com/article/10.1007/BF00053338","Article"
"In vivo behaviour of three calcium phosphate cements and a magnesium phosphate cement","Journal of Materials Science: Materials in Medicine","","6","5","10.1007/BF00120270","F. C. M. DriessensM. G. BoltongM. I. ZapateroR. M. H. VerbeeckW. BonfieldO. BérmúdezE. FernándezM. P. GinebraJ. A. Planell","1995","http://link.springer.com/article/10.1007/BF00120270","Article"
"Synthesis of dahllite through a cement setting reaction","Journal of Materials Science: Materials in Medicine","","9","12","10.1023/A:1008979708407","E. FernandezJ. A. PlanellS. M. BestW. Bonfield","1998","http://link.springer.com/article/10.1023/A%3A1008979708407","Article"
"Rheological properties of an apatitic bone cement during initial setting","Journal of Materials Science: Materials in Medicine","","12","10 - 12","10.1023/A:1012832325957","S. SardaE. FernándezJ. LlorensS. MartínezM. NilssonJ. A. Planell","2001","http://link.springer.com/article/10.1023/A%3A1012832325957","Article"
