Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Iue Ultraviolet Spectrum of PC 11","Planetary Nebulae","","","","10.1007/978-94-011-2088-3_197","M. ParthasarathyS. R. PottaschJ. Clavel","1993","http://link.springer.com/chapter/10.1007/978-94-011-2088-3_197","Chapter"
"ISO Observations of Symbiotic Stars","Astrophysics and Space Science","","255","1 - 2","10.1023/A:1001508412295","S.P.S. EyresA. EvansA. SalamaP. BarrJ. ClavelN. JenkinsK. LeechM. KesslerT. LimL. MetcalfeB. Schulz","1997","http://link.springer.com/article/10.1023/A%3A1001508412295","Article"
"Reply: Childhood leukaemia and population movements in France, 1990–2003","British Journal of Cancer","","99","7","10.1038/sj.bjc.6604552","S BellecJ Clavel","2008","http://link.springer.com/article/10.1038/sj.bjc.6604552","Article"
"ISO Observations of Classical Novae","Astrophysics and Space Science","","255","1 - 2","10.1023/A:1001150716412","A. SalamaP. BarrJ. ClavelR. N. JenkinsK. LeechM.F. KesslerT. LimL. MetcalfeB. SchulzA. EvansS. P. S. Eyres","1997","http://link.springer.com/article/10.1023/A%3A1001150716412","Article"
"Reply: Comment on ‘Childhood leukaemia close to high-voltage power lines – the Geocap study, 2002–2007’ – Odds ratio and confidence interval","British Journal of Cancer","","109","5","10.1038/bjc.2013.426","J ClavelD Hémon","2013","http://link.springer.com/article/10.1038/bjc.2013.426","Article"
"The International AGN Watch: A Multiwavelength Monitoring Consortium","Frontiers of Space And Ground-Based Astronomy","","","","10.1007/978-94-011-0794-5_33","D. AlloinJ. ClavelB. M. PetersonG. A. ReichertG. M. Stirpe","1994","http://link.springer.com/chapter/10.1007/978-94-011-0794-5_33","Chapter"
"High-Resolution Spectroscopy of the Bright Quasar HS 1946+7658","QSO Absorption Lines","","","","10.1007/978-3-540-49458-4_67","A. de la FuenteRodríguez-PascualJ. L. SanzM. C. RecondoJ. ClavelM. Santos-LleóW. Wamsteker","1995","http://link.springer.com/chapter/10.1007/978-3-540-49458-4_67","Chapter"
"ISO Observations of Symbiotic Stars","Astrophysics and Space Science","","","","10.1007/978-94-011-5076-7_59","S. P. S. EyresA. EvansA. SalamaP. BarrJ. ClavelN. JenkinsK. LeechM. KesslerT. LimL. MetcalfeB. Schulz","1998","http://link.springer.com/chapter/10.1007/978-94-011-5076-7_59","Chapter"
"Genetic polymorphisms and childhood acute lymphoblastic leukemia: GWAS of the ESCALE study (SFCE)","Leukemia","","26","12","10.1038/leu.2012.148","L OrsiJ RudantA BonaventureS Goujon-BellecE CordaT-J EvansA PetitY BertrandB NelkenA RobertG MichelN SirventP ChastagnerS DucassouX RiallandD Hémon","2012","http://link.springer.com/article/10.1038/leu.2012.148","Article"
"The progenitor of SN1987A","Nature","","328","6128","10.1038/328318a0","R. GilmozziA. CassatellaJ. ClavelC. FranssonR. GonzalezC. GryN. PanagiaA. TalaveraW. Wamsteker","1987","http://link.springer.com/article/10.1038/328318a0","Article"
"Day-care, early common infections and childhood acute leukaemia: a multicentre French case–control study","British Journal of Cancer","","86","7","10.1038/sj.bjc.6600091","F PerrillatJ ClavelM F AuclercA BaruchelG LevergerB NelkenN PhilippeG SchaisonD SommeletE VilmerD Hémon","2002","http://link.springer.com/article/10.1038/sj.bjc.6600091","Article"
"History of infections and vaccinations and risk of lymphoid neoplasms: does influenza immunization reduce the risk?","Leukemia","","21","9","10.1038/sj.leu.2404738","A MonnereauL OrsiX TroussardC BerthouP FenauxG MaritP SoubeyranF HuguetN MilpiedM LeporrierD HemonJ Clavel","2007","http://link.springer.com/article/10.1038/sj.leu.2404738","Article"
"Facteurs de risque environnementaux des cancers de l’enfant","Oncologie","","18","11 - 12","10.1007/s10269-016-2673-x","J. Clavel","2016","http://link.springer.com/article/10.1007/s10269-016-2673-x","Article"
"Narrow and variable lines in the ultraviolet spectrum of the Seyfert galaxy NGC4151","Nature","","313","6005","10.1038/313747a0","M. H. UlrichA. AltamoreA. BoksenbergG. E. BromageJ. ClavelA. ElviusM. V. PenstonG. C. PerolaM. A. J. Snijders","1985","http://link.springer.com/article/10.1038/313747a0","Article"
"The O/C abundance ratio in absorbing gas clouds at high redshift","Nature","","360","6404","10.1038/360561a0","D. ReimersS. VogelH.-J. HagenD. EngelsD. GrooteW. WamstekerJ. ClavelM. R. Rosa","1992","http://link.springer.com/article/10.1038/360561a0","Article"
"Simultaneous EXOSAT-IUE observations of NGC 4151","Space Science Reviews","","40","3 - 4","10.1007/BF00179871","G. C. PerolaA. AltamoreA. BoksenbergG. E. BromageJ. ClavelA. ElviusM. V. PenstonM. PettiniL. PiroM. A. J. SnijdersM. TarenghiM. H. Ulrich","1985","http://link.springer.com/article/10.1007/BF00179871","Article"
"Discovery of Narrow and Variable Lines in the Ultraviolet Spectrum of the Seyfert Galaxy NGC 4151, and an Outline of Our Previous Results","Structure and Evolution of Active Galactic Nuclei","","","","10.1007/978-94-009-4562-3_16","M. H. UlrichA. AltamoreA. BoksenbergG. E. BromageJ. ClavelA. ElviusM. V. PenstonG. C. PerolaM. A. J. Snijders","1986","http://link.springer.com/chapter/10.1007/978-94-009-4562-3_16","Chapter"
"Ultraviolet, Optical and X-Ray Monitoring of the Continuum of NGC 4151","X-Ray Astronomy","","","","10.1007/978-94-010-9949-3_15","G. C. PerolaA. BoksenbergG. E. BromageJ. ClavelM. ElvisA. ElviusP. M. GondhalekarJ. LindC. LloydM. V. PenstonM. PettiniM. A. J. SnijdersE. G. TanziM. TarenghiM. H. UlrichR. S. Warwick","1981","http://link.springer.com/chapter/10.1007/978-94-010-9949-3_15","Chapter"
"The Lyα Forest towards HS1700+6416 at High Resolution","QSO Absorption Lines","","","","10.1007/978-3-540-49458-4_66","P. M. Rodríguez-PascualA. de la FuenteJ. L. SanzM. C. RecondoJ. ClavelM. Santos-LleóW. Wamsteker","1995","http://link.springer.com/chapter/10.1007/978-3-540-49458-4_66","Chapter"
"Reply: Comment on ‘Childhood leukaemia close to high-voltage power lines – the Geocap study, 2002–2007’ – Is proximity an appropriate MF exposure surrogate?","British Journal of Cancer","","109","5","10.1038/bjc.2013.424","J ClavelC Sermage-FaureC DemouryJ RudantS Goujon-BellecA Guyot-GoubinF DeschampsD Hémon","2013","http://link.springer.com/article/10.1038/bjc.2013.424","Article"
