Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Photolysis of the Photosensitizers Bithionol and Fentichlor","Photosensitisation","","","","10.1007/978-3-642-73151-8_8","A. S. W. LiC. F. Chignell","1988","http://link.springer.com/chapter/10.1007/978-3-642-73151-8_8","Chapter"
"Functional Alteration of Mammalian Cells by Direct High Frequency Electromagnetic Field Interactions","Charge and Field Effects in Biosystems—2","","","","10.1007/978-1-4613-0557-6_20","Stephen F. ClearyLi-Ming LiuGuanghui Cao","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0557-6_20","Chapter"
"Swelling of Gels and Diffusion of Molecules","Dynamics and Patterns in Complex Fluids","","","","10.1007/978-3-642-76008-2_7","Yong LiT. Tanaka","1990","http://link.springer.com/chapter/10.1007/978-3-642-76008-2_7","Chapter"
"Dynamics of DNA Excited States","Molecular and Biological Physics of Living Systems","","","","10.1007/978-94-009-1890-0_3","K. H. LiF. A. Popp","1990","http://link.springer.com/chapter/10.1007/978-94-009-1890-0_3","Chapter"
"Effects of N-phosphorylated amino acids on membrane phospholipid of human erythrocytes","Journal of Biological Physics","","19","2","10.1007/BF00700252","Yanmei LiXiuhong WangYufen ZhaoJianyuan YuMingqiu WanPei Zeng","1993","http://link.springer.com/article/10.1007/BF00700252","Article"
"Vibrational Dynamics of Condensed-Phase Molecules Studied by Ultrafast Infrared Spectroscopy","Time-Resolved Vibrational Spectroscopy VI","","","","10.1007/978-3-642-85060-8_16","J. C. OwrutskyM. LiJ. P. CulverM. J. SariskyA. G. YodhR. H. Hochstrasser","1994","http://link.springer.com/chapter/10.1007/978-3-642-85060-8_16","Chapter"
"The Observation of Different Strengths of H-Bonds in Ices","Hydrogen Bond Networks","","","","10.1007/978-94-015-8332-9_15","J-C. LiD. K. RossM. H. B. HayesW. F. ShermanM. Adams","1994","http://link.springer.com/chapter/10.1007/978-94-015-8332-9_15","Chapter"
"The Role of H-Bond in the Formation of Ices","Hydrogen Bond Networks","","","","10.1007/978-94-015-8332-9_5","Jichen LiD. K. Ross","1994","http://link.springer.com/chapter/10.1007/978-94-015-8332-9_5","Chapter"
"High-level production of uniformly 15N-and 13C-enriched fusion proteins in Escherichia coli","Journal of Biomolecular NMR","","7","2","10.1007/BF00203823","Magnus JanssonYu-Chin LiLena JendebergStephen AndersonGaetano T. MontelioneBjörn Nilsson","1996","http://link.springer.com/article/10.1007/BF00203823","Article"
"Susceptibility behaviour and specific heat anomaly in single crystals of alanine and valine","Journal of Biological Physics","","22","2","10.1007/BF00954455","Wenqing WangXiangrong ShengHaofang JinJilan WuBo YinJingwei LiZhongxian ZhaoHongshun YangFengming LouZhizhong ZhuangGuanyuan YuLei ShiZhaojia Chen","1996","http://link.springer.com/article/10.1007/BF00954455","Article"
"Assignments, secondary structure and dynamics of the inhibitor-free catalytic fragment of human fibroblast collagenase","Journal of Biomolecular NMR","","10","1","10.1023/A:1018362914316","Franklin J. MoyMichael R. PisanoPranab K. ChandaCharlotte UrbanoLoran M. KillarMei-Li SungRobert Powers","1997","http://link.springer.com/article/10.1023/A%3A1018362914316","Article"
"The inter-ligand Overhauser effect: A powerful new NMR approach for mapping structural relationships of macromolecular ligands","Journal of Biomolecular NMR","","15","1","10.1023/A:1008360208627","Dawei LiEugene F. DeRoseRobert E. London","1999","http://link.springer.com/article/10.1023/A%3A1008360208627","Article"
"Letter to the Editor: 1H, 13C and 15N resonance assignments of Aquifex aeolicus shikimate kinase in complex with the substrate shikimate","Journal of Biomolecular NMR","","17","3","10.1023/A:1008322130148","Qin LiuYue LiYan WuHonggao Yan","2000","http://link.springer.com/article/10.1023/A%3A1008322130148","Article"
"Letter to the Editor: Backbone 1H, 15N, and 13C resonance assignments of inhibitor-2 – a protein inhibitor of protein phosphatase-1","Journal of Biomolecular NMR","","17","4","10.1023/A:1008355428294","Hsien-bin HuangYi-chen ChenLi-huang TsaiHui-chun WangFang-Min LinAtsuko HoriuchiPaul GreengardAngus C. NairnMing-Shi ShiaoTa-Hsien Lin","2000","http://link.springer.com/article/10.1023/A%3A1008355428294","Article"
"Pressure alters electronic orbital overlap in hydrogen bonds","Journal of Biomolecular NMR","","18","3","10.1023/A:1026537609584","Hua LiHiroaki YamadaKazuyuki AkasakaAngela M. Gronenborn","2000","http://link.springer.com/article/10.1023/A%3A1026537609584","Article"
"Study of conformational rearrangement and refinement of structural homology models by the use of heteronuclear dipolar couplings","Journal of Biomolecular NMR","","18","3","10.1023/A:1026563923774","James J. ChouShipeng LiAd Bax","2000","http://link.springer.com/article/10.1023/A%3A1026563923774","Article"
"A Coupled Oscillatory Model Mimicking Avian Circadian Regulatory Systems","Journal of Biological Physics","","26","4","10.1023/A:1010378224387","Hsin-i WuJun LuBai-Lian Li","2000","http://link.springer.com/article/10.1023/A%3A1010378224387","Article"
"Letter to the Editor: Backbone 1H, 15N, and 13C resonance assignments of ARPP-19","Journal of Biomolecular NMR","","19","4","10.1023/A:1011214512601","Hsien-bin HuangYi-chen ChenAtsuko HoriuchiLi-huang TsaiHsin-tzu LiuChia-lin ChyanMeng-Juei HsiehChen-Kuang LiuFang-Min LinPaul GreengardAngus C. NairnMing-Shi ShiaoTa-Hsien Lin","2001","http://link.springer.com/article/10.1023/A%3A1011214512601","Article"
"Letter to the Editor: 1H, 15N, and 13C resonance assignments and secondary structure of the Ssh10b from hyperthermophilic archaeon Sulfolobus shibatae","Journal of Biomolecular NMR","","22","4","10.1023/A:1014932202874","Yufeng TongQiu CuiYingang FengLi HuangJinfeng Wang","2002","http://link.springer.com/article/10.1023/A%3A1014932202874","Article"
"Effect of Electrostatic Interactions on Phase Stability of Cubic Phases of Biomembranes","Journal of Biological Physics","","28","2","10.1023/A:1019927614681","Shu Jie LiShah Md. MasumYuko YamashitaYukihiro TambaMasahito Yamazaki","2002","http://link.springer.com/article/10.1023/A%3A1019927614681","Article"
"Phylogeny Based on Whole Genome as inferred from Complete Information Set Analysis","Journal of Biological Physics","","28","3","10.1023/A:1020316706928","W. LiW. FangL. LingJ. WangZ. XuanR. Chen","2002","http://link.springer.com/article/10.1023/A%3A1020316706928","Article"
"Letter to the Editor: Backbone resonance assignment of the 298 amino acid catalytic domain of protein tyrosine phosphatase 1B (PTP1B)","Journal of Biomolecular NMR","","24","2","10.1023/A:1020949923448","Sebastian MeierYu-Chin LiJames KoehnIsidoros VlattasJames WareingWolfgang JahnkeLawrence P. WennogleStephan Grzesiek","2002","http://link.springer.com/article/10.1023/A%3A1020949923448","Article"
"Letter to the Editor: 1H, 13C and 15N resonance assignments of Gads C-terminal SH3 domain in complex with an RXXK motif-containing peptide derived from SLP-76","Journal of Biomolecular NMR","","24","2","10.1023/A:1020990213491","Qin LiuShawn Shun-Cheng Li","2002","http://link.springer.com/article/10.1023/A%3A1020990213491","Article"
"Breaking symmetry in the structure determination of (large) symmetric protein dimers","Journal of Biomolecular NMR","","24","2","10.1023/A:1020948529076","Vadim GaponenkoAmanda S. AltieriJess LiR. Andrew Byrd","2002","http://link.springer.com/article/10.1023/A%3A1020948529076","Article"
"Letter to the Editor: 1H, 13C and 15N resonance assignments of the kinase-interacting FHA domain of Arabidopsis thaliana kinase-associated protein phosphatase","Journal of Biomolecular NMR","","25","3","10.1023/A:1022806811627","Gui-in LeeJia LiJohn C. WalkerSteven R. Van Doren","2003","http://link.springer.com/article/10.1023/A%3A1022806811627","Article"
"Letter to the Editor: 1H, 15N, and 13C chemical shift assignments of the Escherichia coli nitrogen regulatory phosphocarrier IIANtr","Journal of Biomolecular NMR","","27","4","10.1023/A:1025891621931","Xia LiAlan PeterkofskyGuangshun Wang","2003","http://link.springer.com/article/10.1023/A%3A1025891621931","Article"
"Dynamic Light Scattering Application to Study Protein Interactions in Electrolyte Solutions","Journal of Biological Physics","","30","4","10.1007/s10867-004-0997-z","Shaoxin LiDa XingJunfeng Li","2004","http://link.springer.com/article/10.1007/s10867-004-0997-z","Article"
"Low pH Stabilizes the Inverted Hexagonal II Phase in Dipalmitoleoylphosphatidylethanolamine Membrane","Journal of Biological Physics","","30","4","10.1007/s10867-004-7894-3","Shu Jie LIMasahito Yamazaki","2004","http://link.springer.com/article/10.1007/s10867-004-7894-3","Article"
"Letter to the Editor: Assignment of the 1H, 13C and 15N Resonances of the LpxC Deacetylase from Aquifex aeolicus in Complex with the Substrate-Analog Inhibitor TU-514","Journal of Biomolecular NMR","","28","2","10.1023/B:JNMR.0000013817.29493.87","Brian E. CogginsXuechen LiOle HindsgaulChristian R.H. RaetzPei Zhou","2004","http://link.springer.com/article/10.1023/B%3AJNMR.0000013817.29493.87","Article"
"Improving the Accuracy of NMR Structures of Large Proteins Using Pseudocontact Shifts as Long-Range Restraints","Journal of Biomolecular NMR","","28","3","10.1023/B:JNMR.0000013706.09264.36","Vadim GaponenkoSiddhartha P. SarmaAmanda S. AltieriDavid A. HoritaJess LiR. Andrew Byrd","2004","http://link.springer.com/article/10.1023/B%3AJNMR.0000013706.09264.36","Article"
