Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monitoring COVID-19 patients in an internal medical ward: chest radiography, chest CT or POCUS?","Internal and Emergency Medicine","","17","2","10.1007/s11739-021-02861-2","Nicola FlorChiara Cogliati","2022","http://link.springer.com/article/10.1007/s11739-021-02861-2","Article"
"Measurement by multidetector CT scan of the volume of hypopharyngeal and laryngeal tumours: accuracy and reproducibility","European Radiology","","17","8","10.1007/s00330-006-0573-y","Lorenzo PredaElena LovatiFausto ChiesaMohssen AnsarinLaura CattaneoRoberta FasaniSara GandiniNicola FlorGianpaolo CornalbaMassimo Bellomi","2007","http://link.springer.com/article/10.1007/s00330-006-0573-y","Article"
"CT colonography: a survey of general practitioners’ knowledge and interest","La radiologia medica","","121","1","10.1007/s11547-015-0569-2","Nicola FlorAndrea LaghiMauro PeriGianpaolo CornalbaFrancesco Sardanelli","2016","http://link.springer.com/article/10.1007/s11547-015-0569-2","Article"
"Linear asymptomatic pneumatosis as an unexpected finding of computed tomography colonography: a case report","Journal of Medical Case Reports","","7","1","10.1186/1752-1947-7-205","Nicola FlorPaola PricoloAntonio RovereMiriam MezzanzanicaMauro PeriGianpaolo Cornalba","2013","http://link.springer.com/article/10.1186/1752-1947-7-205","Article"
"Impact of contrast-enhanced computed tomography colonography on laparoscopic surgical planning of colorectal cancer","Abdominal Imaging","","38","5","10.1007/s00261-013-9996-5","Nicola FlorAndrea Pisani CerettiMiriam MezzanzanicaPaolo RigamontiMauro PeriSilvia TresoldiSimone SoldiBenedetto MangiavillanoFrancesco SardanelliGian Paolo Cornalba","2013","http://link.springer.com/article/10.1007/s00261-013-9996-5","Article"
"Lung ultrasound in the follow-up of severe COVID-19 pneumonia: six months evaluation and comparison with CT","Internal and Emergency Medicine","","17","8","10.1007/s11739-022-03084-9","Giulia RussoNicola FlorFrancesco CasellaSonia IppolitoFederica LeidiGiovanni CasazzaDejan RadovanovicFederico VezzulliPierachille SantusChiara Cogliati","2022","http://link.springer.com/article/10.1007/s11739-022-03084-9","Article"
"Diverticular disease severity score based on CT colonography","European Radiology","","23","10","10.1007/s00330-013-2882-2","Nicola FlorPaolo RigamontiAndrea Pisani CerettiSolange RomagnoliFederica BalestraFrancesco SardanelliGianpaolo CornalbaPerry J. Pickhardt","2013","http://link.springer.com/article/10.1007/s00330-013-2882-2","Article"
"CT colonography followed by elective surgery in patients with acute diverticulitis: a radiological-pathological correlation study","Abdominal Radiology","","46","2","10.1007/s00261-020-02690-5","Nicola FlorPerry J. PickhardtGiovanni MaconiSilvia PanellaMonica FalleniValeria MerloGiovanni Di Leo","2021","http://link.springer.com/article/10.1007/s00261-020-02690-5","Article"
"Diagnostic performance of chest radiography in high COVID-19 prevalence setting: experience from a European reference hospital","Emergency Radiology","","28","5","10.1007/s10140-021-01946-x","Nicola FlorLorenzo SaggianteAnna Paola SavoldiRenato VitaleGiovanni CasazzaPaolo VillaAnna Maria Brambilla","2021","http://link.springer.com/article/10.1007/s10140-021-01946-x","Article"
"Flat lesions missed at conventional colonoscopy (CC) and visualized by CT colonography (CTC): a pictorial essay","Abdominal Imaging","","39","1","10.1007/s00261-013-0052-2","Francesca CoppolaDaniele ReggeNicola FlorDimitris PapadopoulosRita Golfieri","2014","http://link.springer.com/article/10.1007/s00261-013-0052-2","Article"
"Interpretation of chest radiography in patients with known or suspected SARS-CoV-2 infection: what we learnt from comparison with computed tomography","Emergency Radiology","","30","3","10.1007/s10140-022-02105-6","Nicola FlorStefano FuscoIvana BlazicMarcelo SanchezElla Annabelle Kazerooni","2023","http://link.springer.com/article/10.1007/s10140-022-02105-6","Article"
"Radiology","Colonic Diverticular Disease","","","","10.1007/978-3-030-93761-4_14","Nicola FlorSilvia InnamoratiPerry Pickhardt","2022","http://link.springer.com/chapter/10.1007/978-3-030-93761-4_14","Chapter"
"Two-years chest-CT follow-up after severe COVID-19 pneumonia","Internal and Emergency Medicine","","18","4","10.1007/s11739-023-03250-7","Nicola FlorFederica LeidiFrancesco CasellaLeonardo MarianiMattia PiazzaMarta Del MedicoChiara Beatrice Cogliati","2023","http://link.springer.com/article/10.1007/s11739-023-03250-7","Article"
"Synchronous colorectal cancer using CT colonography vs. other means: a systematic review and meta-analysis","Abdominal Radiology","","43","12","10.1007/s00261-018-1658-1","Nicola FlorEdoardo ZanchettaGiovanni Di LeoMiriam MezzanzanicaMassimiliano GrecoGianpaolo CarrafielloFrancesco Sardanelli","2018","http://link.springer.com/article/10.1007/s00261-018-1658-1","Article"
"Non-contrast MR imaging for detecting endoleak after abdominal endovascular aortic repair","The International Journal of Cardiovascular Imaging","","29","1","10.1007/s10554-012-0060-2","Elda C. RestaFrancesco SecchiAntonello GiardinoVeronica G. NardellaGiovanni Di LeoNicola FlorFrancesco Sardanelli","2013","http://link.springer.com/article/10.1007/s10554-012-0060-2","Article"
"The Italian consensus to virtual colonoscopy","La radiologia medica","","120","10","10.1007/s11547-015-0531-3","Ennio BiscaldiRoberto Di MizioDavide BelliniNicola FlorFranco IafrateGabriella JussichEmanuele NeriDaniele ReggeAndrea Laghi","2015","http://link.springer.com/article/10.1007/s11547-015-0531-3","Article"
"Contrast enhanced chest-MDCT in oncologic patients. Prospective evaluation of the prevalence of incidental pulmonary embolism and added value of thin reconstructions","European Radiology","","25","11","10.1007/s00330-015-3739-7","Silvia TresoldiNicola FlorAndrea LucianiMaria Antonietta LombardiBernardo ColomboGianpaolo Cornalba","2015","http://link.springer.com/article/10.1007/s00330-015-3739-7","Article"
"Unknown internal carotid artery atherosclerotic stenoses detected with biphasic multidetector computed tomography for head and neck cancer","European Radiology","","16","4","10.1007/s00330-005-0023-2","Nicola FlorFrancesco SardanelliSimone SoldiGiuseppe FranceschelliCaterina MissiroliFiora De PaoliGianpaolo Cornalba","2006","http://link.springer.com/article/10.1007/s00330-005-0023-2","Article"
"Sclerosing mesenteritis: a rare disease involving the adipose tissue of the bowel mesentery","Internal and Emergency Medicine","","","","10.1007/s11739-023-03510-6","Nicola FlorFrancesca FerrettiAlessandro PellegrinelliIgor TubazioFrancesco Colombo","2024","http://link.springer.com/article/10.1007/s11739-023-03510-6","Article"
"CT colonography in patients with stenosing colorectal cancer","International Journal of Colorectal Disease","","32","3","10.1007/s00384-016-2741-0","Nicola FlorPerry J. Pickhardt","2017","http://link.springer.com/article/10.1007/s00384-016-2741-0","Article"
