Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Trends in post-operative mortality in patients requiring renal replacement therapy following cardiothoracic transplantation","Critical Care","","5","1","10.1186/cc1287","M OstermannR ChangL ReynoldsA MurdayB MaddenS Nelson","2001","http://link.springer.com/article/10.1186/cc1287","Article"
"ICU acquired acute renal failure carries a higher mortality than acute renal failure on admission to ICU","Critical Care","","5","1","10.1186/cc1289","M OstermannS NelsonR Chang","2001","http://link.springer.com/article/10.1186/cc1289","Article"
"Sirolimus","Reactions Weekly","","1380","1","10.2165/00128415-201113800-00137","AM HammillM WentzelA GuptaS NelsonA LuckyR ElluruR DasguptaRG AzizkhanDM Adams","2011","http://link.springer.com/article/10.2165/00128415-201113800-00137","Article"
"US costs and outcomes associated with Clostridium difficile infections: a systematic literature review, meta-analysis, and mathematical model","Antimicrobial Resistance and Infection Control","","4","1","10.1186/2047-2994-4-S1-O37","ML SchweizerR NelsonM SamoreS NelsonK KhaderH-Y ChiangM ChorazyL HerwaldtD DiekemaA BlevinsM WardE Perencevich","2015","http://link.springer.com/article/10.1186/2047-2994-4-S1-O37","Article"
"Expression of IGF-I and IGF-I Receptor Gene in Transformed Luteal Cells","Signaling Mechanisms and Gene Expression in the Ovary","","","","10.1007/978-1-4612-3200-1_32","M. ZilbersteinT. G. ParmerS. NelsonM. P. McleanL. HarlowN. GleicherJ. Y. ChouG. Gibori","1991","http://link.springer.com/chapter/10.1007/978-1-4612-3200-1_32","Chapter"
"CTAB-templated formation of CuCo2O4/CuO nanorods and nanosheets for high-performance supercapacitor applications","Journal of Materials Science: Materials in Electronics","","32","23","10.1007/s10854-021-06845-y","G. SivashanmugamKunhikrishnan LakshmiB. PreethiS. NelsonM. Sathiyaseelan","2021","http://link.springer.com/article/10.1007/s10854-021-06845-y","Article"
"FIT: Functional and imaging testing for patients with metastatic cancer","Supportive Care in Cancer","","29","5","10.1007/s00520-020-05730-4","Eric J. RoelandH. PhullC. HagmannC. SeraA. D. DulleaA. El-JawahriS. NelsonA. GallivanJ. D. MaR. D. NippV. E. Baracos","2021","http://link.springer.com/article/10.1007/s00520-020-05730-4","Article"
"Expression and Tissue Specificity of an Abundant 32-kDa Protein Found in the Large Luteal Cell of the Pregnant Rat","Signaling Mechanisms and Gene Expression in the Ovary","","","","10.1007/978-1-4612-3200-1_42","T. G. ParmerM. P. McLeanS. NelsonG. Gibori","1991","http://link.springer.com/chapter/10.1007/978-1-4612-3200-1_42","Chapter"
"Color Document Imaging with Amorphous Silicon Sensor Arrays","MRS Online Proceedings Library","","336","1","10.1557/PROC-336-873","R. A. StreetX. D. WuR. WeisfieldS. NelsonP. Nylen","1994","http://link.springer.com/article/10.1557/PROC-336-873","Article"
"Vacuum metallurgy 1967 — Part I","JOM","","19","10","10.1007/BF03378648","R. F. BunshahM. A. OrehoskiA. SimkovichR. K. PitlerJ. MorleyD. BourgetteS. Nelson","1967","http://link.springer.com/article/10.1007/BF03378648","Article"
"Quantitative Studies of Experimental Cerebral Edema","Cerebral Circulation and Metabolism","","","","10.1007/978-3-642-65814-3_28","A. R. DickJ. MaxwellS. Nelson","1975","http://link.springer.com/chapter/10.1007/978-3-642-65814-3_28","Chapter"
"Large Area 2-Dimensional a-Si:H Imaging Arrays","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-1145","R. A. StreetI. FujiedaR. WeisfieldS. NelsonP. Nylen","1992","http://link.springer.com/article/10.1557/PROC-258-1145","Article"
"Bragg Coherent Diffractive Imaging of Zinc Oxide Acoustic Phonons at Picosecond Timescales","Scientific Reports","","7","1","10.1038/s41598-017-09999-0","A. UlvestadM. J. CherukaraR. HarderW. ChaI. K. RobinsonS. SoogS. NelsonD. ZhuG. B. StephensonO. HeinonenA. Jokisaari","2017","http://link.springer.com/article/10.1038/s41598-017-09999-0","Article"
"Avoiding Nonbeneficial Care in the Acute Care Hospital","Optimizing Widely Reported Hospital Quality and Safety Grades","","","","10.1007/978-3-031-04141-9_28","A. ShrevesI. Innocent-ItuahS. Nelson","2022","http://link.springer.com/chapter/10.1007/978-3-031-04141-9_28","Chapter"
"A TIR domain receptor–associated protein (TIRAP) variant SNP (rs8177374) confers protection against premature birth","Journal of Perinatology","","33","5","10.1038/jp.2012.120","V R KarodyM LeS NelsonK MeskinS KlemmP SimpsonR HinesV Sampath","2013","http://link.springer.com/article/10.1038/jp.2012.120","Article"
"Amorphous Silicon Sensor Arrays for Radiation Imaging","MRS Online Proceedings Library","","192","1","10.1557/PROC-192-441","R. A. StreetS. NelsonL. AntonukV. Perez Mendez","1990","http://link.springer.com/article/10.1557/PROC-192-441","Article"
"Biclonal Bacteremia due to Stenotrophomonas maltophilia in a Cancer Patient","European Journal of Clinical Microbiology and Infectious Diseases","","20","9","10.1007/s100960100572","A. LechnerJ. HindlerS. Nelson","2001","http://link.springer.com/article/10.1007/s100960100572","Article"
"Characteristics of a-Si Pixel Arrays for Radiation Imaging","MRS Online Proceedings Library","","219","1","10.1557/PROC-219-537","I. FujiedaS. NelsonR.A. StreetR.L. Weisfield","1991","http://link.springer.com/article/10.1557/PROC-219-537","Article"
"Page Sized a-Si:H 2-Dimensional Imaging Arrays","MRS Online Proceedings Library","","297","1","10.1557/PROC-297-957","R. A. StreetR. WeisfieldS. NelsonP. NylenX. D. Wu","1993","http://link.springer.com/article/10.1557/PROC-297-957","Article"
"Learning to Fail","Introducing Psychological Research","","","","10.1007/978-1-349-24483-6_22","C. S. DweckW. DavidsonS. NelsonB. Enna","1996","http://link.springer.com/chapter/10.1007/978-1-349-24483-6_22","Chapter"
"Examining effects of habitual physical activity and body composition on bone structure in early post-menopausal women: a pQCT analysis","Osteoporosis International","","33","2","10.1007/s00198-021-06146-4","L. E. FloresS. NelsonN. WaltmanK. KupzykJ. LappeL. MackL. D. Bilek","2022","http://link.springer.com/article/10.1007/s00198-021-06146-4","Article"
"Measurement of inclusive jet and dijet cross sections in proton-proton collisions at 7 TeV centre-of-mass energy with the ATLAS detector","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1512-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1512-2","Article"
"Search for supersymmetric particles in events with lepton pairs and large missing transverse momentum in 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             proton–proton collisions with the ATLAS experiment","The European Physical Journal C","","71","7","10.1140/epjc/s10052-011-1682-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1682-6","Article"
"Measurement of the polarisation of W bosons produced with large transverse momentum in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$
             with the ATLAS experiment","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2001-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2001-6","Article"
"Measurement of the W → ℓν and Z/γ
                     * → ℓℓ production cross sections in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $
               with the ATLAS detector","Journal of High Energy Physics","","2010","12","10.1007/JHEP12(2010)060","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2010","http://link.springer.com/article/10.1007/JHEP12%282010%29060","Article"
"Performance of the ATLAS detector using first collision data","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)056","G. AadE. AbatB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. Addy","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29056","Article"
"Branched-chain amino acid levels are associated with improvement in insulin resistance with weight loss","Diabetologia","","55","2","10.1007/s00125-011-2356-5","S. H. ShahD. R. CrosslinC. S. HaynesS. NelsonC. B. TurerR. D. StevensM. J. MuehlbauerB. R. WennerJ. R. BainB. LaferrèreP. GorroochurnJ. TeixeiraP. J. BrantleyV. J. StevensJ. F. HollisL. J. Appel","2012","http://link.springer.com/article/10.1007/s00125-011-2356-5","Article"
"Search for an excess of events with an identical flavour lepton pair and significant missing transverse momentum in 
              
                
              
              $\sqrt{s}=7$
             TeV proton–proton collisions with the ATLAS detector","The European Physical Journal C","","71","7","10.1140/epjc/s10052-011-1647-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1647-9","Article"
"Single hadron response measurement and calorimeter jet energy scale uncertainty with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2305-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2305-1","Article"
"Rapidity gap cross sections measured with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{s} = 7 \mbox{~TeV}$","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1926-0","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1926-0","Article"
"Measurement of Wγ and Zγ production in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV with the ATLAS detector","Journal of High Energy Physics","","2011","9","10.1007/JHEP09(2011)072","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP09%282011%29072","Article"
"Search for anomaly-mediated supersymmetry breaking with the ATLAS detector based on a disappearing-track signature in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1993-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1993-2","Article"
"Inclusive search for same-sign dilepton signatures in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2011","10","10.1007/JHEP10(2011)107","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP10%282011%29107","Article"
