Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design and Construction of Coil Supporting Structure and Cryostat Vessel for LHD","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_29","H. TamuraA. NishimuraS. ImagawaT. SatowH. HayashiO. MotojimaK. AsanoY. TakahashiT. KohdaM. SudoO. HonmaS. Suzuki","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_29","Chapter"
"Review of Japanese fusion program and role of inertial fusion","The European Physical Journal D","","44","2","10.1140/epjd/e2007-00196-3","O. Motojima","2007","http://link.springer.com/article/10.1140/epjd/e2007-00196-3","Article"
"Broadening of the particle resonance drift trajectory and tritium injection into a fusion reactor with an I=3 helical winding","Technical Physics Letters","","25","1","10.1134/1.1262349","A. A. ShishkinO. MotojimaÉ. I. Polunovskii","1999","http://link.springer.com/article/10.1134/1.1262349","Article"
"Construction and Commissioning Tests of a 10 kW Class Helium Refrigerator for the Large Helical Device","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-0373-2_94","S. SatohT. MitoS. YamadaJ. YamamotoO. MotojimaS. MoriuchiI. OhtakeM. KatadaT. Fukano","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0373-2_94","Chapter"
"LHD Cryogenic-Control System Performance Under Various Operating Conditions","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-4215-5_49","R. MaekawaT. MitoK. TakahataS. YamadaA. IwamotoK. OobaK. WatanabeT. BabaH. YoshikawaT. NakashimaF. KishidaK. NakamuraM. NobutokiK. IimuraT. FukanoS. Satoh","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4215-5_49","Chapter"
"Hydraulic Characteristics of Cable-in-Conduit Conductors for Large Helical Device","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-4215-5_20","K. TakahataA. IwamotoR. MaekawaT. MitoT. SatowS. SatohO. Motojima","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4215-5_20","Chapter"
"Spatial Distribution Measurement of High Energy Particle using Time-Of-Flight Neutral Particle Energy Analyzer in Large Helical Device","Advanced Diagnostics for Magnetic and Inertial Fusion","","","","10.1007/978-1-4419-8696-2_24","T. OzakiP. GoncharovS. MurakamiS. SudoM. ShojiM. EmotoH. FunabaM. GotoK. IdaH. IdeiK. IkedaO. KankoK. KawahataT. KobuchiS. KuboR. Kumazawa","2002","http://link.springer.com/chapter/10.1007/978-1-4419-8696-2_24","Chapter"
"Analysis of Anomalous Resistivity in an Aluminium Stabilized Superconductor for the Large Helical Device","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4757-9053-5_60","S. ImagawaN. YanagiT. MitoT. SatowJ. YamamotoO. Motojima","1994","http://link.springer.com/chapter/10.1007/978-1-4757-9053-5_60","Chapter"
"Completion of Helical Coils for LHD","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_24","S. ImagawaH. TamuraA. NishimuraT. SatowJ. YamamotoO. MotojimaK. NakanishiO. HonmaM. SudouT. KoudaT. YamagiwaK. Asano","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_24","Chapter"
"Fracture Toughness of Partially Welded Joints of SUS316 in High Magnetic Field at 4K","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4757-9059-7_42","A. NishimuraJ. YamamotoO. MotojimaJ. W. ChanJ. W. Morris Jr.R. L. ToblerH. TakahashiS. Suzuki","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9059-7_42","Chapter"
