Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Targeted in vivo delivery of EGFR siRNA inhibits ovarian cancer growth and enhances drug sensitivity","Scientific Reports","","6","1","10.1038/srep36518","Minati SatpathyRoman MezencevLijuan WangJohn F. McDonald","2016","http://link.springer.com/article/10.1038/srep36518","Article"
"Ovarian Cancer Stem Cells","Encyclopedia of Cancer","","","","10.1007/978-3-642-27841-9_7203-1","Roman Mezencev","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27841-9_7203-1","ReferenceWorkEntry"
"Ovarian Cancer Stem Cells","Encyclopedia of Cancer","","","","10.1007/978-3-662-46875-3_7203","Roman Mezencev","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46875-3_7203","ReferenceWorkEntry"
"Highly-accurate metabolomic detection of early-stage ovarian cancer","Scientific Reports","","5","1","10.1038/srep16351","David A. GaulRoman MezencevTran Q. LongChristina M. JonesBenedict B. BenignoAlexander GrayFacundo M. FernándezJohn F. McDonald","2015","http://link.springer.com/article/10.1038/srep16351","Article"
"Hormone receptor status of contralateral breast cancers: analysis of data from the US SEER population-based registries","Breast Cancer","","24","3","10.1007/s12282-016-0716-1","Roman MezencevMarián Švajdler Jr.","2017","http://link.springer.com/article/10.1007/s12282-016-0716-1","Article"
"Identification of inhibitors of ovarian cancer stem-like cells by high-throughput screening","Journal of Ovarian Research","","5","1","10.1186/1757-2215-5-30","Roman MezencevLijuan WangJohn F McDonald","2012","http://link.springer.com/article/10.1186/1757-2215-5-30","Article"
"Camalexin induces apoptosis in T-leukemia Jurkat cells by increased concentration of reactive oxygen species and activation of caspase-8 and caspase-9","Journal of Natural Medicines","","65","3 - 4","10.1007/s11418-011-0526-x","Roman MezencevTaylor UpdegrovePeter KutschyMária RepovskáJohn F. McDonald","2011","http://link.springer.com/article/10.1007/s11418-011-0526-x","Article"
"Snail-induced epithelial-to-mesenchymal transition of MCF-7 breast cancer cells: systems analysis of molecular changes and their effect on radiation and drug sensitivity","BMC Cancer","","16","1","10.1186/s12885-016-2274-5","Roman MezencevLilya V. MatyuninaNeda JabbariJohn F. McDonald","2016","http://link.springer.com/article/10.1186/s12885-016-2274-5","Article"
"Microfluidic cell sorting by stiffness to examine heterogenic responses of cancer cells to chemotherapy","Cell Death & Disease","","9","2","10.1038/s41419-018-0266-x","Muhymin IslamRoman MezencevBrynn McFarlandHannah BrinkBetsy CampbellBushra TasadduqEdmund K. WallerWilbur LamAlexander AlexeevTodd Sulchek","2018","http://link.springer.com/article/10.1038/s41419-018-0266-x","Article"
"Human papillomavirus infection and p16 expression in the immunocompetent patients with extragenital/extraungual Bowen’s disease","Diagnostic Pathology","","11","1","10.1186/s13000-016-0505-3","Marián Švajdler JrRoman MezencevJana KašpírkováDenisa KacerovskáDmitry V. KazakovOndrej OndičMichal Michal","2016","http://link.springer.com/article/10.1186/s13000-016-0505-3","Article"
"The phytoalexin camalexin mediates cytotoxicity towards aggressive prostate cancer cells via reactive oxygen species","Journal of Natural Medicines","","67","3","10.1007/s11418-012-0722-3","Basil A. SmithCorey L. NealMahandranauth ChetramBaoHan VoRoman MezencevCimona HintonValerie A. Odero-Marah","2013","http://link.springer.com/article/10.1007/s11418-012-0722-3","Article"
"Isolation and characterization of stem-like cells from a human ovarian cancer cell line","Molecular and Cellular Biochemistry","","363","1 - 2","10.1007/s11010-011-1178-6","Lijuan WangRoman MezencevNathan J. BowenLilya V. MatyuninaJohn F. McDonald","2012","http://link.springer.com/article/10.1007/s11010-011-1178-6","Article"
"Identification of metabolites with anticancer properties by computational metabolomics","Molecular Cancer","","7","1","10.1186/1476-4598-7-57","Adrian K ArakakiRoman MezencevNathan J BowenYing HuangJohn F McDonaldJeffrey Skolnick","2008","http://link.springer.com/article/10.1186/1476-4598-7-57","Article"
"The effects of MicroRNA transfections on global patterns of gene expression in ovarian cancer cells are functionally coordinated","BMC Medical Genomics","","5","1","10.1186/1755-8794-5-33","Shubin W ShahabLilya V MatyuninaChristopher G HillLijuan WangRoman MezencevL DeEtte WalkerJohn F McDonald","2012","http://link.springer.com/article/10.1186/1755-8794-5-33","Article"
