Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tunlametinib (HL-085) plus vemurafenib in patients with advanced BRAF V600-mutant solid tumors: an open-label, single-arm, multicenter, phase I study","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00528-0","Yuankai ShiXiaohong HanQian ZhaoYuLong ZhengJianhua ChenXinmin YuJian FangYutao LiuDingzhi HuangTianshu LiuHong ShenSuxia LuoHongsheng YuYu CaoXi ZhangPei Hu","2024","http://link.springer.com/article/10.1186/s40164-024-00528-0","Article"
"Camrelizumab plus famitinib in previously chemo-immunotherapy treated patients with advanced NSCLC: results from an open-label multicenter phase 2 basket study","Cancer Immunology, Immunotherapy","","73","7","10.1007/s00262-024-03715-4","Shengxiang RenAnwen XiongJia YuXicheng WangBaohui HanYueyin PanJun ZhaoYufeng ChengSheng HuTianshu LiuYalun LiYing ChengJifeng FengShanyong YiShanzhi GuShegan Gao","2024","http://link.springer.com/article/10.1007/s00262-024-03715-4","Article"
"Correction To: Neuronal NR4A1 deficiency drives complement-coordinated synaptic stripping by microglia in a mouse model of lupus","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01155-z","Xiaojuan HanTianshu XuCongzhu DingDandan WangGenhong YaoHongwei ChenQijun FangGang HuLingyun Sun","2022","http://link.springer.com/article/10.1038/s41392-022-01155-z","Article"
"The combination of gene hyperamplification and PD-L1 expression as a biomarker for the clinical benefit of tislelizumab in gastric/gastroesophageal junction adenocarcinoma","Gastric Cancer","","25","5","10.1007/s10120-022-01308-7","Zhihao LuSilu YangXuerui LuoYang ShiJong-Seok LeeSanjeev DevaTianshu LiuYee ChaoYun ZhangRuiqi HuangYaling XuZhirong ShenLin Shen","2022","http://link.springer.com/article/10.1007/s10120-022-01308-7","Article"
"The hub ten gene-based risk score system using RNA m6A methylation regulator features and tumor immune microenvironment in breast cancer","Breast Cancer","","29","4","10.1007/s12282-022-01341-5","Baowen YuanWei LiuMiaomiao HuoJingyao ZhangYunkai YangTianyang GaoXin YinTianshu YangXu TengWei HuangHefen Yu","2022","http://link.springer.com/article/10.1007/s12282-022-01341-5","Article"
"Neuronal NR4A1 deficiency drives complement-coordinated synaptic stripping by microglia in a mouse model of lupus","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00867-y","Xiaojuan HanTianshu XuCongzhu DingDandan WangGenhong YaoHongwei ChenQijun FangGang HuLingyun Sun","2022","http://link.springer.com/article/10.1038/s41392-021-00867-y","Article"
"Identification of immune checkpoint and cytokine signatures associated with the response to immune checkpoint blockade in gastrointestinal cancers","Cancer Immunology, Immunotherapy","","70","9","10.1007/s00262-021-02878-8","Chuanhua ZhaoLihong WuDandan LiangHuan ChenShoujian JiGuanxiong ZhangKeyan YangYing HuBeibei MaoTianshu LiuYiyi YuHenghui ZhangJianming Xu","2021","http://link.springer.com/article/10.1007/s00262-021-02878-8","Article"
"Activated HIF1α of tumor cells promotes chemoresistance development via recruiting GDF15-producing tumor-associated macrophages in gastric cancer","Cancer Immunology, Immunotherapy","","69","10","10.1007/s00262-020-02598-5","Shan YuQian LiYiyi YuYuehong CuiWei LiTianshu LiuFenglin Liu","2020","http://link.springer.com/article/10.1007/s00262-020-02598-5","Article"
"A prospective observational study on the optimal maintenance strategy in HER2-positive advanced gastric cancer treated with trastuzumab-based therapy","Journal of Cancer Research and Clinical Oncology","","146","1","10.1007/s00432-019-03060-5","Qian LiMinzhi LvHuiqin JiangYan WangShan YuWei LiYiyi YuTianshu Liu","2020","http://link.springer.com/article/10.1007/s00432-019-03060-5","Article"
"Expert consensus on multidisciplinary therapy of colorectal cancer with lung metastases (2019 edition)","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0702-0","Jian LiYing YuanFan YangYi WangXu ZhuZhenghang WangShu ZhengDesen WanJie HeJianping WangYi BaChunmei BaiLi BaiWei BaiFeng BiKaican Cai","2019","http://link.springer.com/article/10.1186/s13045-019-0702-0","Article"
