Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantitative metabolome profiling reveals the involvement of the kynurenine pathway in influenza-associated encephalopathy","Metabolomics","","12","5","10.1007/s11306-016-1011-z","Yuka ToriiYoshihiko KawanoHajime SatoKazunori SasakiTamaki FujimoriJun-ichi KawadaOsamu TakikawaChai K. LimGilles J. GuilleminYoshiaki OhashiYoshinori Ito","2016","http://link.springer.com/article/10.1007/s11306-016-1011-z","Article"
"Selective proliferation of rat hepatocyte progenitor cells in serum-free culture","Nature Protocols","","2","5","10.1038/nprot.2007.118","Qijie ChenJunko KonHidekazu OoeKazunori SasakiToshihiro Mitaka","2007","http://link.springer.com/article/10.1038/nprot.2007.118","Article"
"CLEAN-NET: a modified laparoendoscopic wedge resection of the stomach to minimize the sacrifice of innocent gastric wall","Surgical Endoscopy","","34","1","10.1007/s00464-019-06765-3","Eiji KanehiraAya Kamei KanehiraTakashi TanidaKodai TakahashiYuichi ObanaKazunori Sasaki","2020","http://link.springer.com/article/10.1007/s00464-019-06765-3","Article"
"3,4,5-tri-O-caffeoylquinic acid inhibits amyloid β-mediated cellular toxicity on SH-SY5Y cells through the upregulation of PGAM1 and G3PDH","Cytotechnology","","63","2","10.1007/s10616-011-9341-1","Yusaku MiyamaeJunkyu HanKazunori SasakiMika TerakawaHiroko IsodaHideyuki Shigemori","2011","http://link.springer.com/article/10.1007/s10616-011-9341-1","Article"
"A model for antiHelicobacter pylori chemotherapy using an experimental murine infection withHelicobacter felis","Journal of Infection and Chemotherapy","","4","4","10.1007/BF02490166","Yoshinao KobayashiMasayoshi DoiHiroshi NagataKazunori SasakiToshiyuki MaruyamaKazuhisa Murakami","1998","http://link.springer.com/article/10.1007/BF02490166","Article"
"Malignant Melanoma of the Anorectum: Report of Four Cases","Surgery Today","","32","6","10.1007/s005950200097","Rika FukuiFumitake HataTakahiro YasoshimaToshio HonmaHiroki NomuraKenichi SasakiHidefumi NishimoriKazunori SasakiGoro KutomiKeisuke OhnoIkuo OikawaKazuaki SasakiKen TarumiYuuji IshiyamaKenji KobayashiNaoya Yamamoto","2002","http://link.springer.com/article/10.1007/s005950200097","Article"
"LC-MS-based Metabolomics","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_1155","Tamaki FujimoriKazunori Sasaki","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_1155","ReferenceWorkEntry"
"Identification and characterization of Fusarium commune, a causal agent of lotus rhizome rot","Journal of General Plant Pathology","","89","3","10.1007/s10327-023-01119-3","Akihiro WatanabeYuto MiuraKosei SakaneShin-ichi ItoKazunori Sasaki","2023","http://link.springer.com/article/10.1007/s10327-023-01119-3","Article"
"Acyl-CoA dehydrogenase long chain (ACADL) is a target protein of stylissatin A, an anti-inflammatory cyclic heptapeptide","The Journal of Antibiotics","","73","8","10.1038/s41429-020-0322-5","Menghua ZhangTaiki SunabaYiting SunTakahiro ShibataKazunori SasakiHiroko IsodaHideo KigoshiMasaki Kita","2020","http://link.springer.com/article/10.1038/s41429-020-0322-5","Article"
"cDNA Cloning of Serine/Threonine Phosphatase Catalytic Subunits and Reversion of the Malignant Phenotype to the Normal Phenotype by Okadaic Acid, a Protein Phosphatase Inhibitor","Antimutagenesis and Anticarcinogenesis Mechanisms III","","","","10.1007/978-1-4615-2984-2_29","Minako NagaoHiroshi ShimaKazunori SasakiYukihito IshizakaMichie NakayasuTakashi Sugimura","1993","http://link.springer.com/chapter/10.1007/978-1-4615-2984-2_29","Chapter"
"Detection and quantification of onion isolates of Fusarium oxysporum f. sp. cepae in onion plant","Journal of General Plant Pathology","","81","3","10.1007/s10327-015-0589-8","Kazunori SasakiKatsuya NakaharaMasayoshi ShigyoShuhei TanakaShin-ichi Ito","2015","http://link.springer.com/article/10.1007/s10327-015-0589-8","Article"
"Anti-stress and neuronal cell differentiation induction effects of Rosmarinus officinalis L. essential oil","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-2060-1","Myra O. VillarealAyumi IkeyaKazunori SasakiAbdelkarim Ben ArfaMohamed NeffatiHiroko Isoda","2017","http://link.springer.com/article/10.1186/s12906-017-2060-1","Article"
"Uracil in the carbonaceous asteroid (162173) Ryugu","Nature Communications","","14","1","10.1038/s41467-023-36904-3","Yasuhiro ObaToshiki KogaYoshinori TakanoNanako O. OgawaNaohiko OhkouchiKazunori SasakiHajime SatoDaniel P. GlavinJason P. DworkinHiroshi NaraokaShogo TachibanaHisayoshi YurimotoTomoki NakamuraTakaaki NoguchiRyuji OkazakiHikaru Yabuta","2023","http://link.springer.com/article/10.1038/s41467-023-36904-3","Article"
"Genotypic characterization of Plasmodiophora brassicae in the paddy-field weed Cardamine occulta and symptomology reveal a distinct pathogen population in Japan","Journal of General Plant Pathology","","89","1","10.1007/s10327-022-01106-0","Anh Tung Phan LamKazunori SasakiYukiko YanagiShuhei TanakaShin-ichi Ito","2023","http://link.springer.com/article/10.1007/s10327-022-01106-0","Article"
"The role of Mediator and Little Elongation Complex in transcription termination","Nature Communications","","11","1","10.1038/s41467-020-14849-1","Hidehisa TakahashiAmol RanjanShiyuan ChenHidefumi SuzukiMio ShibataTomonori HiroseHiroko HiroseKazunori SasakiRyota AbeKai ChenYanfeng HeYing ZhangIchigaku TakigawaTadasuke TsukiyamaMasashi WatanabeSatoshi Fujii","2020","http://link.springer.com/article/10.1038/s41467-020-14849-1","Article"
"Significance of Bryophyllum pinnatum (Lam.) for green synthesis of anti-bacterial copper and selenium nanoparticles and their influence on soil microflora","Applied Nanoscience","","13","5","10.1007/s13204-023-02798-2","Boregowda NandiniLakshmi KrishnaSanjay C. JogigowdaGeetha NagarajaShiva HadimaniDaoud AliKazunori SasakiSudisha Jogaiah","2023","http://link.springer.com/article/10.1007/s13204-023-02798-2","Article"
"Neuroprotective effect of Picholine virgin olive oil and its hydroxycinnamic acids component against β-amyloid-induced toxicity in SH-SY5Y neurotypic cells","Cytotechnology","","68","6","10.1007/s10616-016-9980-3","Myra O. VillarealKazunori SasakiDelphine MargoutCoralie SavryZiad AlmaksourMichel LarroqueHiroko Isoda","2016","http://link.springer.com/article/10.1007/s10616-016-9980-3","Article"
"Metabolome analysis reveals the association between the kynurenine pathway and human herpesvirus 6 encephalopathy in immunocompetent children","Metabolomics","","13","11","10.1007/s11306-017-1268-x","Yuka ToriiYoshihiko KawanoHajime SatoTamaki FujimoriKazunori SasakiJun-ichi KawadaOsamu TakikawaChai K. LimGilles J. GuilleminYoshiaki OhashiYoshinori Ito","2017","http://link.springer.com/article/10.1007/s11306-017-1268-x","Article"
"Primordial aqueous alteration recorded in water-soluble organic molecules from the carbonaceous asteroid (162173) Ryugu","Nature Communications","","15","1","10.1038/s41467-024-49237-6","Yoshinori TakanoHiroshi NaraokaJason P. DworkinToshiki KogaKazunori SasakiHajime SatoYasuhiro ObaNanako O. OgawaToshihiro YoshimuraKenji HamaseNaohiko OhkouchiEric T. ParkerJosé C. AponteDaniel P. GlavinYoshihiro FurukawaJunken Aoki","2024","http://link.springer.com/article/10.1038/s41467-024-49237-6","Article"
"GC-MS-Guided Antimicrobial Defense Responsive Secondary Metabolites from the Endophytic Fusarium solani Isolated from Tinospora cordifolia and Their Multifaceted Biological Properties","Applied Biochemistry and Biotechnology","","196","6","10.1007/s12010-023-04669-6","Fazilath UzmaSrinivas ChowdappaArnab RoyShakeel Ahmed AdhoniDaoud AliKazunori SasakiSudisha Jogaiah","2024","http://link.springer.com/article/10.1007/s12010-023-04669-6","Article"
