Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reciprocal inhibition between TP63 and STAT1 regulates anti-tumor immune response through interferon-γ signaling in squamous cancer","Nature Communications","","15","1","10.1038/s41467-024-46785-9","Yuan JiangYueyuan ZhengYuan-Wei ZhangShuai KongJinxiu DongFei WangBenjamin ZimanSigal GeryJia-Jie HaoDan ZhouJianian ZhouAllen S. HoUttam K. SinhaJian ChenShuo ZhangChuntong Yin","2024","http://link.springer.com/article/10.1038/s41467-024-46785-9","Article"
"Element Effects on High-Entropy Alloy Vacancy and Heterogeneous Lattice Distortion Subjected to Quasi-equilibrium Heating","Scientific Reports","","9","1","10.1038/s41598-019-51297-4","E-Wen HuangHung-Sheng ChouK. N. TuWei-Song HungTu-Ngoc LamChe-Wei TsaiChing-Yu ChiangBi-Hsuan LinAn-Chou YehShan-Hsiu ChangYao-Jen ChangJun-Jie YangXiao-Yun LiChing-Shun KuKe AnYuan-Wei Chang","2019","http://link.springer.com/article/10.1038/s41598-019-51297-4","Article"
"A clinical prediction nomogram to assess risk of colorectal cancer among patients with type 2 diabetes","Scientific Reports","","10","1","10.1038/s41598-020-71456-2","Lu-Huai FengTingting SuKun-Peng BuShuang RenZhenhua YangCheng-En DengBi-Xun LiWei-Yuan Wei","2020","http://link.springer.com/article/10.1038/s41598-020-71456-2","Article"
"Involvement of ER stress, PI3K/AKT activation, and lung fibroblast proliferation in bleomycin-induced pulmonary fibrosis","Scientific Reports","","7","1","10.1038/s41598-017-14612-5","Han-Shui HsuChen-Chi LiuJiun-Han LinTien-Wei HsuJyuan-Wei HsuKelly SuShih-Chieh Hung","2017","http://link.springer.com/article/10.1038/s41598-017-14612-5","Article"
"Statistical Approach to Decreasing the Error Rate of Noninvasive Prenatal Aneuploid Detection caused by Maternal Copy Number Variation","Scientific Reports","","5","1","10.1038/srep16106","Han ZhangYang-Yu ZhaoJing SongQi-Ying ZhuHua YangMei-Ling ZhengZhao-Ling XuanYuan WeiYang ChenPeng-Bo YuanYang YuDa-Wei LiJun-Bin LiangLing FanChong-Jian ChenJie Qiao","2015","http://link.springer.com/article/10.1038/srep16106","Article"
"Catalytic polymer self-cleavage for CO2 generation before combustion empowers materials with fire safety","Nature Communications","","15","1","10.1038/s41467-024-46756-0","Wei LuoMing-Jun ChenTing WangJin-Feng FengZhi-Cheng FuJin-Ni DengYuan-Wei YanYu-Zhong WangHai-Bo Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-46756-0","Article"
"Paraffin/SiC as a Novel Composite Phase-Change Material for a Lithium-Ion Battery Thermal Management System","Transactions of Tianjin University","","27","1","10.1007/s12209-020-00270-8","Wei KangYiqiang ZhaoXueheng JiaLin HaoLeping DangHongyuan Wei","2021","http://link.springer.com/article/10.1007/s12209-020-00270-8","Article"
"Characterization of two O-methyltransferases involved in the biosynthesis of O-methylated catechins in tea plant","Nature Communications","","14","1","10.1038/s41467-023-40868-9","Ji-Qiang JinFu-Rong QuHuisi HuangQing-Shuai LiuMeng-Yuan WeiYuee ZhouKe-Lin HuangZhibo CuiJie-Dan ChenWei-Dong DaiLi ZhuMing-Zhe YaoZhi-Min ZhangLiang Chen","2023","http://link.springer.com/article/10.1038/s41467-023-40868-9","Article"
"The DNA methylation landscape of human early embryos","Nature","","511","7511","10.1038/nature13544","Hongshan GuoPing ZhuLiying YanRong LiBoqiang HuYing LianJie YanXiulian RenShengli LinJunsheng LiXiaohu JinXiaodan ShiPing LiuXiaoye WangWei WangYuan Wei","2014","http://link.springer.com/article/10.1038/nature13544","Article"
"Delineating the early dissemination mechanisms of acral melanoma by integrating single-cell and spatial transcriptomic analyses","Nature Communications","","14","1","10.1038/s41467-023-43980-y","Chuanyuan WeiWei SunKangjie ShenJingqin ZhongWanlin LiuZixu GaoYu XuLu WangTu HuMing RenYinlam LiYu ZhuShaoluan ZhengMing ZhuRongkui LuoYanwen Yang","2023","http://link.springer.com/article/10.1038/s41467-023-43980-y","Article"
"Correction: Corrigendum: Endothelial Dicer promotes atherosclerosis and vascular inflammation by miRNA-103-mediated suppression of KLF4","Nature Communications","","7","1","10.1038/ncomms11907","Petra HartmannZhe ZhouLucia NatarelliYuanyuan WeiMaliheh Nazari-JahantighMengyu ZhuJochen GrommesSabine SteffensChristian WeberAndreas Schober","2016","http://link.springer.com/article/10.1038/ncomms11907","Article"
"Broadband photodetector based on carbon nanotube thin film/single layer graphene Schottky junction","Scientific Reports","","6","1","10.1038/srep38569","Teng-Fei ZhangZhi-Peng LiJiu-Zhen WangWei-Yu KongGuo-An WuYu-Zhen ZhengYuan-Wei ZhaoEn-Xu YaoNai-Xi ZhuangLin-Bao Luo","2016","http://link.springer.com/article/10.1038/srep38569","Article"
"Coupling controls of neotectonism and paleoclimate on the Quaternary sediments of the Yangtze (Changjiang) coast","Chinese Science Bulletin","","50","16","10.1360/04wd0089","Zhangjiao WangZhongyuan ChenZixin WeiZhanghua WangTaoyuan Wei","2005","http://link.springer.com/article/10.1360/04wd0089","Article"
"Autosomal DIPs for population genetic structure and differentiation analyses of Chinese Xinjiang Kyrgyz ethnic group","Scientific Reports","","8","1","10.1038/s41598-018-29010-8","Yuxin GuoChong ChenXiaoye JinWei CuiYuanyuan WeiHongdan WangTingting KongYuling MuBofeng Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-29010-8","Article"
"Correction: Corrigendum: Donkey genome and insight into the imprinting of fast karyotype evolution","Scientific Reports","","5","1","10.1038/srep17124","Jinlong HuangYiping ZhaoDongyi BaiWunierfu ShiraigolBei LiLihua YangJing WuWuyundalai BaoXiujuan RenBurenqiqige JinQinan ZhaoAnaer LiSarula BaoWuyingga BaoZhencun XingAoruga An","2015","http://link.springer.com/article/10.1038/srep17124","Article"
"Author Correction: High-speed and large-scale intrinsically stretchable integrated circuits","Nature","","630","8017","10.1038/s41586-024-07416-x","Donglai ZhongCan WuYuanwen JiangYujia YuanMin-gu KimYuya NishioChien-Chung ShihWeichen WangJian-Cheng LaiXiaozhou JiTheodore Z. GaoYi-Xuan WangChengyi XuYu ZhengZhiao YuHuaxin Gong","2024","http://link.springer.com/article/10.1038/s41586-024-07416-x","Article"
"Single-molecule long-read sequencing facilitates shrimp transcriptome research","Scientific Reports","","8","1","10.1038/s41598-018-35066-3","Digang ZengXiuli ChenJinxia PengChunling YangMin PengWeilin ZhuDaxiang XiePingping HePinyuan WeiYong LinYongzhen ZhaoXiaohan Chen","2018","http://link.springer.com/article/10.1038/s41598-018-35066-3","Article"
"Coexistence of valley polarization and Chern insulating states in MoS2 monolayers with n-p codoping","Scientific Reports","","10","1","10.1038/s41598-020-66912-y","Xinyuan WeiJiayong ZhangBao ZhaoZhongqin Yang","2020","http://link.springer.com/article/10.1038/s41598-020-66912-y","Article"
"Design-oriented thermodynamic analysis of novel heat-integrated C5 isomeride distillation scheme on pilot scale","Transactions of Tianjin University","","22","1","10.1007/s12209-016-2558-5","Jinsheng Sun 孙津生Leilei Dai 戴雷雷Tingting Ma 马婷婷Changning Guo 郭长宁Hongyuan Wei 卫宏远Zhenghu Li 李正虎","2016","http://link.springer.com/article/10.1007/s12209-016-2558-5","Article"
"Competitive growth mechanisms of AlN on Si (111) by MOVPE","Scientific Reports","","4","1","10.1038/srep06416","Yuxia FengHongyuan WeiShaoyan YangZhen ChenLianshan WangSusu KongGuijuan ZhaoXianglin Liu","2014","http://link.springer.com/article/10.1038/srep06416","Article"
"ADP-flow velocity profile to interpret hydromorphological features of China’s Yangtze Three-Gorges valley","Chinese Science Bulletin","","50","7","10.1360/04wd0181","Jing ChenZhongyuan ChenKaiqin XuTaoyuan WeiMaotian LiZhanghua WangMasataka Watanabe","2005","http://link.springer.com/article/10.1360/04wd0181","Article"
"The Regulation of Seventeen Inflammatory Mediators are Associated with Patient Outcomes in Severe Fever with Thrombocytopenia Syndrome","Scientific Reports","","8","1","10.1038/s41598-017-18616-z","Li-Fen HuTing WuBo WangYuan-Yuan WeiQin-Xiang KongYing YeHua-Fa YinJia-Bin Li","2018","http://link.springer.com/article/10.1038/s41598-017-18616-z","Article"
"Prediction model and assessment of malnutrition in patients with stable chronic obstructive pulmonary disease","Scientific Reports","","14","1","10.1038/s41598-024-56747-2","Xurui ShenRuiqi QianYuan WeiZhichao TangHuafei ZhongJianan HuangXiuqin Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-56747-2","Article"
"Visualization of Wormlike Micelle Fluid Flow in a Mixing Tank","Transactions of Tianjin University","","24","4","10.1007/s12209-017-0101-y","Hongyuan WeiJieliang LuChong GuKate XuBoonho NgLeping Dang","2018","http://link.springer.com/article/10.1007/s12209-017-0101-y","Article"
"Spatial and temporal distribution of trace elements in Yangtze Estuary, China: Significance of diluted setting","Chinese Science Bulletin","","46","1","10.1007/BF03187239","Zhanghua WangZhongyuan ChenLuqian LiTaoyuan Wei","2001","http://link.springer.com/article/10.1007/BF03187239","Article"
"The immiscibility of InAlN ternary alloy","Scientific Reports","","6","1","10.1038/srep26600","Guijuan ZhaoXiaoqing XuHuijie LiHongyuan WeiDongyue HanZesheng JiYulin MengLianshan WangShaoyan Yang","2016","http://link.springer.com/article/10.1038/srep26600","Article"
"Anisotropically biaxial strain in non-polar (112–0) plane In
                x
              Ga1−x
                     N/GaN layers investigated by X-ray reciprocal space mapping","Scientific Reports","","7","1","10.1038/s41598-017-04854-8","Guijuan ZhaoHuijie LiLianshan WangYulin MengZesheng JiFangzheng LiHongyuan WeiShaoyan YangZhanguo Wang","2017","http://link.springer.com/article/10.1038/s41598-017-04854-8","Article"
"Function of alanine racemase in the physiological activity and cariogenicity of Streptococcus mutans","Scientific Reports","","8","1","10.1038/s41598-018-24295-1","Shiyu LiuYuan WeiXuedong ZhouKeke ZhangXian PengBiao RenVivian ChenLei ChengMingyun Li","2018","http://link.springer.com/article/10.1038/s41598-018-24295-1","Article"
"One-pot conversion of disaccharide into 5-hydroxymethylfurfural catalyzed by imidazole ionic liquid","Scientific Reports","","6","1","10.1038/srep26067","Yongshui QuLi LiQuanyuan WeiChongpin HuangPiotr Oleskowicz-PopielJian Xu","2016","http://link.springer.com/article/10.1038/srep26067","Article"
"Trends in maternal and child health in China and its urban and rural areas from 1991 to 2020: a joinpoint regression model","Scientific Reports","","14","1","10.1038/s41598-024-63689-2","Xin‒yue WangBei‒bei ZhangYuan‒yi CaoQian XueQin YeYuan‒sheng LiShu‒yuan WangYuan‒wei MaYan‒que SunJun‒hui Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-63689-2","Article"
"Carboxyl-modified single-walled carbon nanotubes negatively affect bacterial growth and denitrification activity","Scientific Reports","","4","1","10.1038/srep05653","Xiong ZhengYinglong SuYinguang ChenRui WanMu LiYuanyuan WeiHaining Huang","2014","http://link.springer.com/article/10.1038/srep05653","Article"
"Molecular detection and phylogenetic analyses of Wolbachia in natural populations of nine galling Aphid species","Scientific Reports","","10","1","10.1038/s41598-020-68925-z","Weibin RenHongyuan WeiYing YangShuxia ShaoHaixia WuXiaoming ChenZixiang Yang","2020","http://link.springer.com/article/10.1038/s41598-020-68925-z","Article"
"Anisotropic structural and optical properties of semi-polar (11–22) GaN grown on m-plane sapphire using double AlN buffer layers","Scientific Reports","","6","1","10.1038/srep20787","Guijuan ZhaoLianshan WangShaoyan YangHuijie LiHongyuan WeiDongyue HanZhanguo Wang","2016","http://link.springer.com/article/10.1038/srep20787","Article"
"Effects of Formulation Parameters and Process Variables on the Properties of Granules Obtained by Reactive Granulation","Transactions of Tianjin University","","24","3","10.1007/s12209-018-0118-x","Leping DangXiaojun LangXu LiHongyuan Wei","2018","http://link.springer.com/article/10.1007/s12209-018-0118-x","Article"
"Regime Map of Dry Neutralization Agglomeration Process Containing Non-Reactive Ingredient on a Laboratory Scale","Transactions of Tianjin University","","25","1","10.1007/s12209-018-0138-6","Leping DangXu LiJinsheng FuXiaojun LangHongyuan Wei","2019","http://link.springer.com/article/10.1007/s12209-018-0138-6","Article"
"Solubility and Thermodynamic Properties of Sulfamethazine–Saccharin Cocrystal in Pure and Binary (Acetonitrile + 2-Propanol) Solvents","Transactions of Tianjin University","","27","6","10.1007/s12209-020-00255-7","Hongyuan WeiNingcan GaoLeping Dang","2021","http://link.springer.com/article/10.1007/s12209-020-00255-7","Article"
"Endothelial Dicer promotes atherosclerosis and vascular inflammation by miRNA-103-mediated suppression of KLF4","Nature Communications","","7","1","10.1038/ncomms10521","Petra HartmannZhe ZhouLucia NatarelliYuanyuan WeiMaliheh Nazari-JahantighMengyu ZhuJochen GrommesSabine SteffensChristian WeberAndreas Schober","2016","http://link.springer.com/article/10.1038/ncomms10521","Article"
"A molecular atlas reveals the tri-sectional spinning mechanism of spider dragline silk","Nature Communications","","14","1","10.1038/s41467-023-36545-6","Wenbo HuAnqiang JiaSanyuan MaGuoqing ZhangZhaoyuan WeiFang LuYongjiang LuoZhisheng ZhangJiahe SunTianfang YangTingTing XiaQinhui LiTing YaoJiangyu ZhengZijie JiangZehui Xu","2023","http://link.springer.com/article/10.1038/s41467-023-36545-6","Article"
"EGFR, HER2, and HER3 protein expression in paired primary tumor and lymph node metastasis of colorectal cancer","Scientific Reports","","12","1","10.1038/s41598-022-17210-2","Peng YeFanghua LiYuanyuan WeiYihao ZhangJianing CuiRui DaiHao ChenJing XiePeiling Cai","2022","http://link.springer.com/article/10.1038/s41598-022-17210-2","Article"
"Intrinsic magnetic topological insulator phases in the Sb doped MnBi2Te4 bulks and thin flakes","Nature Communications","","10","1","10.1038/s41467-019-12485-y","Bo ChenFucong FeiDongqin ZhangBo ZhangWanling LiuShuai ZhangPengdong WangBoyuan WeiYong ZhangZewen ZuoJingwen GuoQianqian LiuZilu WangXuchuan WuJunyu ZongXuedong Xie","2019","http://link.springer.com/article/10.1038/s41467-019-12485-y","Article"
"Deep orofacial phenotyping of population-based infants with isolated cleft lip and isolated cleft palate","Scientific Reports","","10","1","10.1038/s41598-020-78602-w","Mimi YowNuno V. HermannYuan WeiAgneta KarstenSven Kreiborg","2020","http://link.springer.com/article/10.1038/s41598-020-78602-w","Article"
"Shape-changing electrode array for minimally invasive large-scale intracranial brain activity mapping","Nature Communications","","15","1","10.1038/s41467-024-44805-2","Shiyuan WeiAnqi JiangHongji SunJingjun ZhuShengyi JiaXiaojun LiuZheng XuJing ZhangYuanyuan ShangXuefeng FuGen LiPuxin WangZhiyuan XiaTianzi JiangAnyuan CaoXiaojie Duan","2024","http://link.springer.com/article/10.1038/s41467-024-44805-2","Article"
"AI models predicting breast cancer distant metastasis using LightGBM with clinical blood markers and ultrasound maximum diameter","Scientific Reports","","14","1","10.1038/s41598-024-66658-x","Yang TanWen-hai ZhangZhen HuangQi-xing TanYue-mei ZhangChang-yuan WeiZhen-Bo Feng","2024","http://link.springer.com/article/10.1038/s41598-024-66658-x","Article"
"Hypochlorite-induced porcine model of peritoneal fibrosis through the activation of IL1β-CX3CL1-TGFβ1 signal axis","Scientific Reports","","10","1","10.1038/s41598-020-68495-0","Yu-Ting HsuChing-Ho WuChun-Yuan ChaoYu-Syuan WeiYen-Chen ChangYi-Ting ChenShuei-Liong LinSu-Yi TsaiYa-Jane LeePei-Shiue Tsai","2020","http://link.springer.com/article/10.1038/s41598-020-68495-0","Article"
"High-speed and large-scale intrinsically stretchable integrated circuits","Nature","","627","8003","10.1038/s41586-024-07096-7","Donglai ZhongCan WuYuanwen JiangYujia YuanMin-gu KimYuya NishioChien-Chung ShihWeichen WangJian-Cheng LaiXiaozhou JiTheodore Z. GaoYi-Xuan WangChengyi XuYu ZhengZhiao YuHuaxin Gong","2024","http://link.springer.com/article/10.1038/s41586-024-07096-7","Article"
"Evidence for the expression of abundant microRNAs in the locust genome","Scientific Reports","","5","1","10.1038/srep13608","Yanli WangFeng JiangHuimin WangTianqi SongYuanyuan WeiMeiling YangJianzhen ZhangLe Kang","2015","http://link.springer.com/article/10.1038/srep13608","Article"
"miR-103 promotes endothelial maladaptation by targeting lncWDR59","Nature Communications","","9","1","10.1038/s41467-018-05065-z","Lucia NatarelliClaudia GeißlerGergely CsabaYuanyuan WeiMengyu ZhuAndrea di FrancescoPetra HartmannRalf ZimmerAndreas Schober","2018","http://link.springer.com/article/10.1038/s41467-018-05065-z","Article"
"Black Phosphorus/Nanocarbons Constructing a Dual-Carbon Conductive Network for High-Performance Sodium-Ion Batteries","Transactions of Tianjin University","","28","2","10.1007/s12209-021-00299-3","Leping DangJiawei HeHongyuan Wei","2022","http://link.springer.com/article/10.1007/s12209-021-00299-3","Article"
"Research on regularized mean–variance portfolio selection strategy with modified Roy safety-first principle","SpringerPlus","","5","1","10.1186/s40064-016-2621-7","Ebenezer Fiifi Emire Atta MillsDawen YanBo YuXinyuan Wei","2016","http://link.springer.com/article/10.1186/s40064-016-2621-7","Article"
"The impact of methicillin resistance on clinical outcome among patients with Staphylococcus aureus osteomyelitis: a retrospective cohort study of 482 cases","Scientific Reports","","13","1","10.1038/s41598-023-35111-w","Hongri WuChao JiaXiaohua WangJie ShenJiulin TanZhiyuan WeiShulin WangDong SunZhao XieFei luo","2023","http://link.springer.com/article/10.1038/s41598-023-35111-w","Article"
"Cost-minimization analysis of oral versus intravenous antibiotic treatment for Klebsiella pneumoniae liver abscess","Scientific Reports","","13","1","10.1038/s41598-023-36530-5","Joanne YoongKah Hung YuenJames S. MoltonYing DingBoon Piang CherMonica ChanShirin KalimuddinJolene OonBarnaby YoungJenny LowBrenda M. A. SaladaTau Hong LeeLi Min WijayaDale FisherEzlyn IzharuddinYuan Wei","2023","http://link.springer.com/article/10.1038/s41598-023-36530-5","Article"
"Synergistic Effect of Cocamidopropyl Betaine and Sodium Lauroyl Sarcosinate","Transactions of Tianjin University","","27","5","10.1007/s12209-020-00244-w","Hongyuan WeiRui ZhangZhong LeiLeping Dang","2021","http://link.springer.com/article/10.1007/s12209-020-00244-w","Article"
"Dendritic cell-elicited B-cell activation fosters immune privilege via IL-10 signals in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms13453","Fang-Zhu OuyangRui-Qi WuYuan WeiRui-Xian LiuDong YangXiao XiaoLimin ZhengBo LiXiang-Ming LaoDong-Ming Kuang","2016","http://link.springer.com/article/10.1038/ncomms13453","Article"
"GSDME-mediated pyroptosis promotes the progression and associated inflammation of atherosclerosis","Nature Communications","","14","1","10.1038/s41467-023-36614-w","Yuanyuan WeiBeidi LanTao ZhengLin YangXiaoxia ZhangLele ChengGulinigaer TuerhongjiangZuyi YuanYue Wu","2023","http://link.springer.com/article/10.1038/s41467-023-36614-w","Article"
"Integrating terrestrial and aquatic ecosystems to constrain estimates of land-atmosphere carbon exchange","Nature Communications","","14","1","10.1038/s41467-023-37232-2","Joan P. Casas-RuizPascal BodmerKelly Ann BonaDavid ButmanMathilde CouturierErik J. S. EmilsonKerri FinlayHélène GenetDaniel HayesJan KarlssonDavid ParéChanghui PengRob StrieglJackie WebbXinyuan WeiSusan E. Ziegler","2023","http://link.springer.com/article/10.1038/s41467-023-37232-2","Article"
"Altered resting-state neural activity and changes following a craving behavioral intervention for Internet gaming disorder","Scientific Reports","","6","1","10.1038/srep28109","Jin-Tao ZhangYuan-Wei YaoMarc N. PotenzaCui-Cui XiaJing LanLu LiuLing-Jiao WangBen LiuShan-Shan MaXiao-Yi Fang","2016","http://link.springer.com/article/10.1038/srep28109","Article"
