Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increased intestinal permeability and tight junction disruption by altered expression and localization of occludin in a murine graft versus host disease model","BMC Gastroenterology","","11","1","10.1186/1471-230X-11-109","Rainer NothJulia Lange-GrumfeldEckhard StüberMarie-Luise KruseMark EllrichmannRobert HäslerJochen HampeBurkhard BewigPhilip RosenstielStefan SchreiberAlexander Arlt","2011","http://link.springer.com/article/10.1186/1471-230X-11-109","Article"
"A genome-wide association scan of nonsynonymous SNPs identifies a susceptibility variant for Crohn disease in ATG16L1","Nature Genetics","","39","2","10.1038/ng1954","Jochen HampeAndre FrankePhilip RosenstielAndreas TillMarkus TeuberKlaus HuseMario AlbrechtGabriele MayrFrancisco M De La VegaJason BriggsSimone GüntherNatalie J PrescottClive M OnnieRobert HäslerBence SiposUlrich R Fölsch","2007","http://link.springer.com/article/10.1038/ng1954","Article"
"Genome-wide association study for ulcerative colitis identifies risk loci at 7q22 and 22q13 (IL17REL)","Nature Genetics","","42","4","10.1038/ng.553","Andre FrankeTobias BalschunChristian SinaDavid EllinghausRobert HäslerGabriele MayrMario AlbrechtMichael WittigEva BuchertSusanna NikolausChristian GiegerH Erich WichmannJurgita SventoraityteLimas KupcinskasClive M OnnieMaria Gazouli","2010","http://link.springer.com/article/10.1038/ng.553","Article"
"Publisher Correction: Identification and characterization of two functional variants in the human longevity gene FOXO3","Nature Communications","","9","1","10.1038/s41467-018-02842-8","Friederike FlachsbartJanina DoseLiljana GentschewClaudia GeismannAmke CaliebeCarolin KnechtMarianne NygaardNandini BadarinarayanAbdou ElSharawySandra MayAnne LuziusGuillermo G. TorresMarlene JentzschMichael ForsterRobert HäslerKathrin Pallauf","2018","http://link.springer.com/article/10.1038/s41467-018-02842-8","Article"
"Can Zipf's law be adapted to normalize microarrays?","BMC Bioinformatics","","6","1","10.1186/1471-2105-6-37","Tim LuChristine M CostelloPeter JP CroucherRobert HäslerGünther DeuschlStefan Schreiber","2005","http://link.springer.com/article/10.1186/1471-2105-6-37","Article"
"Identification and characterization of two functional variants in the human longevity gene FOXO3","Nature Communications","","8","1","10.1038/s41467-017-02183-y","Friederike FlachsbartJanina DoseLiljana GentschewClaudia GeismannAmke CaliebeCarolin KnechtMarianne NygaardNandini BadarinarayanAbdou ElSharawySandra MayAnne LuziusGuillermo G. TorresMarlene JentzschMichael ForsterRobert HäslerKathrin Pallauf","2017","http://link.springer.com/article/10.1038/s41467-017-02183-y","Article"
"Targeted deletion of von-Hippel-Lindau in the proximal tubule conditions the kidney against early diabetic kidney disease","Cell Death & Disease","","14","8","10.1038/s41419-023-06074-7","Madlen KunkeHannah KnöflerEileen DahlkeLuis Zanon RodriguezMartina BöttnerAlexey LarionovMakhabbat SaudenovaGerrit M. OhrenschallMagdalena WestermannStefan PorubskyJoana P. BernardesRobert HäslerJean-Luc MagninHermann KoepsellFrançois JouretFranziska Theilig","2023","http://link.springer.com/article/10.1038/s41419-023-06074-7","Article"
"A combined epigenome- and transcriptome-wide association study of the oral masticatory mucosa assigns CYP1B1 a central role for epithelial health in smokers","Clinical Epigenetics","","11","1","10.1186/s13148-019-0697-y","Gesa M. RichterJochen KruppaMatthias MunzRicarda WieheRobert HäslerAndre FrankeOrlando MartinsYvonne Jockel-SchneiderCorinna BruckmannHenrik DommischArne S. Schaefer","2019","http://link.springer.com/article/10.1186/s13148-019-0697-y","Article"
"A tissue-specific landscape of sense/antisense transcription in the mouse intestine","BMC Genomics","","12","1","10.1186/1471-2164-12-305","Ulrich C KlostermeierMatthias BarannMichael WittigRobert HäslerAndre FrankeOlga GavrilovaBenjamin KreckChristian SinaMarkus B SchilhabelStefan SchreiberPhilip Rosenstiel","2011","http://link.springer.com/article/10.1186/1471-2164-12-305","Article"
"The antibiotic resistome and microbiota landscape of refugees from Syria, Iraq and Afghanistan in Germany","Microbiome","","6","1","10.1186/s40168-018-0414-7","Robert HäslerChristian KautzAteequr RehmanRainer PodschunVolker GasslingPius BrzoskaJon SherlockJan-Thorsten GräsnerGesine HoppenstedtSabine SchubertAstrid FerlinzWolfgang LiebMatthias LaudesFemke-Anouska HeinsenJens ScholzDag Harmsen","2018","http://link.springer.com/article/10.1186/s40168-018-0414-7","Article"
