Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure of neutron-rich even-even 124,126Cd","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_34","T. KautzschA. WöhrW. B. WaltersK. L. KratzB. PfeifferM. HannawaldJ. ShergurO. ArndtS. HennrichS. FalahatT. GrieselO. KellerA. AprahamianB. A. BrownP. F. ManticaM. A. Stoyer","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_34","Chapter"
"New level information on Z = 51 isotopes, 111Sb60 and 134,135Sb83,84","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_36","J. ShergurN. HotelingA. WöhrW. B. WaltersO. ArndtB. A. BrownC. N. DavidsD. J. DeanK. L. KratzB. PfeifferD. Seweryniak","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_36","Chapter"
"New results on proton emission from odd-odd nuclei","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_39","H. MahmudC. N. DavidsP. J. WoodsT. DavinsonA. HeinzJ. J. ResslerK. SchmidtD. SeweryniakJ. ShergurA. A. SonzogniW. B. Walters","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_39","Chapter"
"Proton fine structure studies of 146Tm at HRIBF","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_45","J. C. BatchelderC. R. BinghamT. N. GinterC. J. GrossR. GrzywaczJ. H. HamiltonZ. JanasM. KarnyJ. W. McConnellA. PiechaczekA. V. RamayyaK. RykaczewskiW. B. WaltersE. F. Zganjar","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_45","Chapter"
"Rotational bands in the proton emitters 131Eu and 141Ho","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_129","D. SeweryniakP. J. WoodsJ. J. ResslerC. N. DavidsA. HeinzA. A. SonzogniJ. UusitaloW. B. WaltersJ. A. CaggianoM. P. CarpenterJ. A. CizewskiT. DavinsonK. Y. DingN. FotiadesU. GargR. V. F. Janssens","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_129","Chapter"
"Recoil decay tagging study of 146Tm","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_46","A. P. RobinsonC. N. DavidsD. SeweryniakP. J. WoodsB. BlankM. P. CarpenterT. DavinsonS. J. FreemanN. HammondN. HotelingR. V. F. JanssensT. L. KhooZ. LiuG. MukherjeeC. ScholeyJ. Shergur","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_46","Chapter"
"The half-life of the doubly-magic r-process nucleus 78Ni","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_179","H. SchatzP. T. HosmerA. AprahamianO. ArndtR. R. C. ClementA. EstradeK.-L. KratzS. N. LiddickP. F. ManticaW. F. MuellerF. MontesA. C. MortonM. OuelletteE. PellegriniB. PfeifferP. Reeder","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_179","Chapter"
"Single-particle and three-quasiparticle cluster states in the light Sn and Sb nuclides","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_132","J. J. ResslerW. B. WaltersD. SeweryniakJ. ShergurD. S. BrennerC. N. DavidsA. HeinzG. L. PoliA. Wöhr","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_132","Chapter"
"Particle-core coupling in the transitional proton emitters 145,146,147Tm","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_47","D. SeweryniakC. N. DavidsA. RobinsonP. J. WoodsB. BlankM. P. CarpenterT. DavinsonS. J. FreemanN. HammondN. HotelingR. V. F. JanssensT. L. KhooZ. LiuG. MukherjeeJ. ShergurS. Sinha","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_47","Chapter"
"Population of the 168-keV first excited state in 103Sn in the alpha decay of 107Te","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_136","D. SeweryniakA. WoehrW. B. WaltersM. LipoglavsekJ. ShergurJ. ResslerC. N. Davids","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_136","Chapter"
