Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bronchialkarzinom","Die Onkologie","","","","10.1007/978-3-662-06670-6_55","H. HuberS. Zöchbauer-MüllerP. DringsR. Pirker","2004","http://link.springer.com/chapter/10.1007/978-3-662-06670-6_55","Chapter"
"Bronchialkarzinom","Geriatrische Onkologie","","","","10.1007/978-3-642-56391-1_29","P. DringsP. SchneiderB. F. Schmidt","2002","http://link.springer.com/chapter/10.1007/978-3-642-56391-1_29","Chapter"
"Long-term survival in small cell lung cancer patients is correlated with high interleukin-2 secretion at diagnosis","Journal of Cancer Research and Clinical Oncology","","126","12","10.1007/PL00008479","J. R. FischerM. SchindelH. BülzebruckH. LahmP. H. KrammerP. Drings","2000","http://link.springer.com/article/10.1007/PL00008479","Article"
"Nichtkleinzellige Bronchialkarzinome","Therapiekonzepte Onkologie","","","","10.1007/978-3-662-10493-4_20","P. DringsM. Wannenmacher","1998","http://link.springer.com/chapter/10.1007/978-3-662-10493-4_20","Chapter"
"CYFRA 21-1 beim Bronchialkarzinom: Ergebnisse einer prospektiven Multicenterstudie","Malignome und Hämostase","","","","10.1007/978-3-642-79744-6_11","W. EbertP. Drings","1996","http://link.springer.com/chapter/10.1007/978-3-642-79744-6_11","Chapter"
"Lectin-mediated pathways in activation of neutrophils from patients with lung cancer","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572149","Dr. A. V. TimoshenkoK. KayserP. DringsH. -J. Gabius","1995","http://link.springer.com/article/10.1007/BF02572149","Article"
"Sensitive detection of few vital small cell lung cancer (SCLC) cells in blood and sputum by RT-PCR","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572248","J. LacroixM. GivenchianS. M. WoernerP. DringsM. von Knebel Doeberitz","1995","http://link.springer.com/article/10.1007/BF02572248","Article"
"CD44 variant expression in human lung cancer and normal bronchial epithelium","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572258","M. GivehchianS. M. WoernerM. ZöllerP. DringsH. BeckerK. KayserM. von Knebel Doeberitz","1995","http://link.springer.com/article/10.1007/BF02572258","Article"
"Different Cytokines with Autocrine and Immunosuppressive Activities are Secreted by a Small-Cell Lung Cancer Cell Line","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_15","J. R. FischerS. StehrH. LahmW. FalkP. DringsP. H. Krammer","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_15","Chapter"
"Abstract","Annals of Hematology","","65","1","10.1007/BF02044602","Ch. MacheCh. UrbanH. SauerG. BrandeskyH. MeßnerH. GrienbergerH. BeckerI. SlaveCh. HauerB. PakischR. OberbauerM. MokryF. EbnerR. KleinertD. SchillerH. Kasparu","1992","http://link.springer.com/article/10.1007/BF02044602","Article"
