Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dialectical behavior therapy-based psychological intervention for woman in late pregnancy and early postpartum suffering from COVID-19: a case report","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2010012","Jin-wen HuangXiao-yi ZhouShao-jia LuYi XuJian-bo HuMan-li HuangHua-fen WangChan-chan HuShu-guang LiJing-kai ChenZhong WangShao-hua HuNing Wei","2020","http://link.springer.com/article/10.1631/jzus.B2010012","Article"
"Swietenia mahagony extract shows agonistic activity to PPAR γ and gives ameliorative effects on diabetic db/db mice","Acta Pharmacologica Sinica","","26","2","10.1111/j.1745-7254.2005.00527.x","Dan-dan LiJun-hua ChenQing ChenGuo-wei LiJing ChenJian-min YueMin-li ChenXiao-ping WangJian-hua ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00527.x","Article"
"Author Correction: Regional variation limits applications of healthy gut microbiome reference ranges and disease models","Nature Medicine","","24","12","10.1038/s41591-018-0219-z","Yan HeWei WuHui-Min ZhengPan LiDaniel McDonaldHua-Fang ShengMu-Xuan ChenZi-Hui ChenGui-Yuan JiZhong-Dai-Xi ZhengPrabhakar MujagondXiao-Jiao ChenZu-Hua RongPeng ChenLi-Yi LyuXian Wang","2018","http://link.springer.com/article/10.1038/s41591-018-0219-z","Article"
"Seipin mutation at glycosylation sites activates autophagy in transfected cells via abnormal large lipid droplets generation","Acta Pharmacologica Sinica","","36","4","10.1038/aps.2014.164","Hua-dong FanShao-peng ChenYu-xiang SunShao-hai XuLi-jun Wu","2015","http://link.springer.com/article/10.1038/aps.2014.164","Article"
"Initial chest CT findings in COVID-19: correlation with clinical features","Journal of Zhejiang University-SCIENCE B","","21","8","10.1631/jzus.B2000133","Zhu-jing ShenNan LuLu-lu GaoJian LvHua-fu LuoJi-feng JiangChao XuShi-ya LiJu-jiang MaoKai LiXiao-pei XuBin Lin","2020","http://link.springer.com/article/10.1631/jzus.B2000133","Article"
"Correction to: Gender difference in acquired seizure susceptibility in adult rats after early complex febrile seizures","Neuroscience Bulletin","","34","2","10.1007/s12264-017-0197-z","Yun-Jian DaiZheng-Hao XuBo FengCeng-Lin XuHua-Wei ZhaoDeng-Chang WuWei-Wei HuZhong Chen","2018","http://link.springer.com/article/10.1007/s12264-017-0197-z","Article"
"CCR3 monoclonal antibody inhibits airway eosinophilic inflammation and mucus overproduction in a mouse model of asthma","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00446.x","Hua-hao ShenFeng XuGen-sheng ZhangShao-bin WangWei-hua Xu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00446.x","Article"
"Neuroprotective effects of flavonoids extracted from licorice on kainate-induced seizure in mice through their antioxidant properties","Journal of Zhejiang University SCIENCE B","","14","11","10.1631/jzus.B1300138","Ling-hui ZengHua-dan ZhangCai-ju XuYu-jia BianXue-jiao XuQiang-min XieRong-hua Zhang","2013","http://link.springer.com/article/10.1631/jzus.B1300138","Article"
"Author Correction: Asperosaponin VI promotes angiogenesis and accelerates wound healing in rats via up-regulating HIF-1α/VEGF signaling","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00777-3","Cheng-gui WangYi-ting LouMin-ji TongLi-lian ZhangZeng-jie ZhangYong-zeng FengShi LiHua-zi XuCong Mao","2022","http://link.springer.com/article/10.1038/s41401-021-00777-3","Article"
"Difference in survival between right- versus left-sided colorectal neuroendocrine neoplasms","Journal of Zhejiang University-SCIENCE B","","20","11","10.1631/jzus.B1900210","Ge-han XuHua-wei ZouAshley B. Grossman","2019","http://link.springer.com/article/10.1631/jzus.B1900210","Article"
"A case of chylothorax treated curatively with Sapylin, a streptococcus preparation","Journal of Zhejiang University SCIENCE B","","8","12","10.1631/jzus.2007.B0885","Zhi-hao XuChun-fu WangYue-qin ZhangHua-hao ShenFeng Xu","2007","http://link.springer.com/article/10.1631/jzus.2007.B0885","Article"
"Population pharmacokinetics modeling of oxcarbazepine to characterize drug interactions in Chinese children with epilepsy","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.76","Yang WangHua-nian ZhangChang-he NiuPing GaoYu-jun ChenJing PengMao-chang LiuHua Xu","2014","http://link.springer.com/article/10.1038/aps.2014.76","Article"
"Individualized correction of insulin measurement in hemolyzed serum samples","Immunologic Research","","65","3","10.1007/s12026-016-8878-7","Zhi-Qi WuJu LuHuanhuan ChenWensen ChenHua-Guo Xu","2017","http://link.springer.com/article/10.1007/s12026-016-8878-7","Article"
"Author Correction: Invasion of white matter tracts by glioma stem cells is regulated by a NOTCH1–SOX2 positive-feedback loop","Nature Neuroscience","","22","5","10.1038/s41593-019-0388-1","Jun WangSen-Lin XuJiang-Jie DuanLiang YiYu-Feng GuoYu ShiLin LiZe-Yu YangXue-Mei LiaoJiao CaiYan-Qi ZhangHua-Liang XiaoLi YinHao WuJing-Na ZhangSheng-Qing Lv","2019","http://link.springer.com/article/10.1038/s41593-019-0388-1","Article"
"Effects of CpG oligodeoxynucleotide on transcription factors GATA-3 and T-bet mRNA expression in asthmatic mice","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00157.x","Zu-qun WuYi-ping XuHua XiangHua-hao Shen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00157.x","Article"
"Erratum to: Molecular Diagnosis of Severe Combined Immunodeficiency—Identification of IL2RG, JAK3, IL7R, DCLRE1C, RAG1, and RAG2 Mutations in a Cohort of Chinese and Southeast Asian Children","Journal of Clinical Immunology","","33","7","10.1007/s10875-013-9928-8","Pamela P. W. LeeKoon-Wing ChanTong-Xin ChenLi-Ping JiangXiao-Chuan WangHua-Song ZengXiang-Yuan ChenWoei-Kang LiewJing ChenKit-Man ChuLee-Lee ChanLynette Pei-Chi ShekAnselm C. W. LeeHsin-Hui YuQiang LiChen-Guang Xu","2013","http://link.springer.com/article/10.1007/s10875-013-9928-8","Article"
"Retraction Note: Up-regulated miR-199a-5p in gastric cancer functions as an oncogene and targets klotho","BMC Cancer","","22","1","10.1186/s12885-022-09875-9","Xu-Jun HeYing-Yu MaSheng YuXiao-Ting JiangYi-Ding LuLiang TaoHua-Ping WangZhi-Ming HuHou-Quan Tao","2022","http://link.springer.com/article/10.1186/s12885-022-09875-9","Article"
"Erratum to: Regulation of Caveolin-1 and Junction Proteins by bFGF Contributes to the Integrity of Blood–Spinal Cord Barrier and Functional Recovery","Neurotherapeutics","","14","3","10.1007/s13311-016-0495-6","Li-Bing YeXi-Chong YuQing-Hai XiaYing YangDa-Qing ChenFenzan WuXiao-Jie WeiXie ZhangBin-Bin ZhengXiao-Bing FuHua-Zi XuXiao-kun LiJian XiaoHong-Yu Zhang","2017","http://link.springer.com/article/10.1007/s13311-016-0495-6","Article"
"Study on anaerobic treatment of wastewater containing hexavalent chromium","Journal of Zhejiang University-SCIENCE B","","6","6","10.1631/jzus.2005.B0574","Yan-bin XuHua-hua XiaoShui-yu Sun","2005","http://link.springer.com/article/10.1631/jzus.2005.B0574","Article"
"Molecular dynamics simulations of interaction between protein-tyrosine phosphatase 1B and a bidentate inhibitor","Acta Pharmacologica Sinica","","27","1","10.1111/j.1745-7254.2006.00251.x","Gui-xia LiuJin-zhi TanChun-ying NiuJian-hua ShenXiao-min LuoXu ShenKai-xian ChenHua-liang Jiang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00251.x","Article"
"Management of traumatic hemothorax by closed thoracic drainage using a central venous catheter","Journal of Zhejiang University SCIENCE B","","13","1","10.1631/jzus.B1100161","Jian-hua YiHua-bo LiuMao ZhangJun-song WuJian-xin YangJin-ming ChenShan-xiang XuJian-an Wang","2012","http://link.springer.com/article/10.1631/jzus.B1100161","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"Antibody responses to SARS-CoV-2 in patients with COVID-19","Nature Medicine","","26","6","10.1038/s41591-020-0897-1","Quan-Xin LongBai-Zhong LiuHai-Jun DengGui-Cheng WuKun DengYao-Kai ChenPu LiaoJing-Fu QiuYong LinXue-Fei CaiDe-Qiang WangYuan HuJi-Hua RenNi TangYin-Yin XuLi-Hua Yu","2020","http://link.springer.com/article/10.1038/s41591-020-0897-1","Article"
"Natural product juglone targets three key enzymes from Helicobacter pylori: inhibition assay with crystal structure characterization","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00808.x","Yun-hua KongLiang ZhangZheng-yi YangCong HanLi-hong HuHua-liang JiangXu Shen","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00808.x","Article"
"Discovery and structural optimization of 1-phenyl-3-(1-phenylethyl)urea derivatives as novel inhibitors of CRAC channel","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.52","Hai-zhen ZhangXiao-lan XuHua-yan ChenSher AliDan WangJun-wei YuTao XuFa-jun Nan","2015","http://link.springer.com/article/10.1038/aps.2015.52","Article"
"The challenges and opportunities of traditional Chinese medicines against COVID-19: a way out from a network perspective","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-021-00645-0","Hua-li ZuoYang-Chi-Dung LinHsi-Yuan HuangXu WangYun TangYuan-jia HuXiang-jun KongQian-jun ChenYu-zhu ZhangHsiao-Chin HongJing LiSi-yao HuHsien-Da Huang","2021","http://link.springer.com/article/10.1038/s41401-021-00645-0","Article"
"Subglottic adenoid cystic carcinoma mistaken for asthma","Journal of Zhejiang University SCIENCE B","","10","9","10.1631/jzus.B0920071","Hua-lin WangLin XuFu-jun Li","2009","http://link.springer.com/article/10.1631/jzus.B0920071","Article"
"Anti-inflammatory effects of a novel peptide designed to bind with NF-κB p50 subunit","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00442.x","Zhen-ping WangShao-xi CaiDong-bo LiuXiang XuHua-ping Liang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00442.x","Article"
"Argonaute 2 promotes angiogenesis via the PTEN/VEGF signaling pathway in human hepatocellular carcinoma","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.18","Zhen-long YeYao HuangLin-fang LiHai-li ZhuHai-xia GaoHui LiuSai-qun LvZeng-hui XuLuo-ning ZhengTao LiuJing-lei ZhangHua-jun JinQi-jun Qian","2015","http://link.springer.com/article/10.1038/aps.2015.18","Article"
"Polyethylene glycol modification decreases the cardiac toxicity of carbonaceous dots in mouse and zebrafish models","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.100","Jian-tao ChenHua-qin SunWei-liang WangWen-ming XuQin HeShun ShenJun QianHui-le Gao","2015","http://link.springer.com/article/10.1038/aps.2015.100","Article"
"Development of Laboratory Parameters-Based Formulas in Predicting Short Outcomes for Adult Hemophagocytic Lymphohistiocytosis Patients with Different Underlying Diseases","Journal of Clinical Immunology","","42","5","10.1007/s10875-022-01263-z","Jun ZhouZhi-Qi WuTengfei QiaoHua-Guo Xu","2022","http://link.springer.com/article/10.1007/s10875-022-01263-z","Article"
