Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of Wnt canonical pathway in hematological malignancies","Journal of Hematology & Oncology","","3","1","10.1186/1756-8722-3-33","Xueling GEXin Wang","2010","http://link.springer.com/article/10.1186/1756-8722-3-33","Article"
"Clinical observations on intensive immunosuppressive therapy combined with umbilical cord blood support for the treatment of severe aplastic anemia","Journal of Hematology & Oncology","","4","1","10.1186/1756-8722-4-27","Fang ZhouLinfu GeZhe YuYuan FangFansheng Kong","2011","http://link.springer.com/article/10.1186/1756-8722-4-27","Article"
"Erythropoietin is a JAK2 and ERK1/2 effector that can promote renal tumor cell proliferation under hypoxic conditions","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-65","Makito MiyakeSteve GoodisonAdrienne LawtonGe ZhangEvan Gomes-GiacoiaCharles J Rosser","2013","http://link.springer.com/article/10.1186/1756-8722-6-65","Article"
"CHK1 plays a critical role in the anti-leukemic activity of the wee1 inhibitor MK-1775 in acute myeloid leukemia cells","Journal of Hematology & Oncology","","7","1","10.1186/s13045-014-0053-9","Wenxiu QiChengzhi XieChunhuai LiJ Timothy CaldwellHolly EdwardsJeffrey W TaubYue WangHai LinYubin Ge","2014","http://link.springer.com/article/10.1186/s13045-014-0053-9","Article"
"Phase I/II study of adjuvant immunotherapy with sentinel lymph node T lymphocytes in patients with colorectal cancer","Cancer Immunology, Immunotherapy","","64","9","10.1007/s00262-015-1715-3","Yun-Huan ZhenXiao-Hui LiuYuan YangBo LiJing-Ling TangQiang-Xing ZengJie HuXing-Nan ZengLu ZhangZe-Jun WangXiao-Yun LiHui-Xin GeOla WinqvistPing-Sheng HuJin Xiu","2015","http://link.springer.com/article/10.1007/s00262-015-1715-3","Article"
"NLK functions to maintain proliferation and stemness of NSCLC and is a target of metformin","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0203-8","Dong SuweiZeng LiangLiu ZhiminLi RuileiZou YingyingLi ZhenGe ChunleiLai ZhangchaoXue YuanboYang JinyanLi GaofengSong Xin","2015","http://link.springer.com/article/10.1186/s13045-015-0203-8","Article"
"Erratum to: NLK functions to maintain proliferation and stemness of NSCLC and is a target of metformin","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0239-4","Dong SuweiZeng LiangLiu ZhiminLi RuileiZou YingyingLi ZhenGe ChunleiLai ZhangchaoXue YuanboYang JinyanLi GaofengSong Xin","2016","http://link.springer.com/article/10.1186/s13045-016-0239-4","Article"
"Epigenetic regulation of gene expression by Ikaros, HDAC1 and Casein Kinase II in leukemia","Leukemia","","30","6","10.1038/leu.2015.331","C SongX PanZ GeC GowdaY DingH LiZ LiG YochumM MuschenQ LiK J PayneS Dovat","2016","http://link.springer.com/article/10.1038/leu.2015.331","Article"
"MiR-194 functions as a tumor suppressor in laryngeal squamous cell carcinoma by targeting Wee1","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0402-6","Pei LiYang YangHui LiuAn-Kui YangJin-Ming DiGuang-Mou TanHai-Feng WangJian-Ge QiuWen-Ji ZhangQi-Wei JiangDi-Wei ZhengYao ChenMeng-Ning WeiJia-Rong HuangKun WangZhi Shi","2017","http://link.springer.com/article/10.1186/s13045-017-0402-6","Article"
"Inhibition of Mcl-1 enhances cell death induced by the Bcl-2-selective inhibitor ABT-199 in acute myeloid leukemia cells","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.12","Daniel A LuedtkeXiaojia NiuYihang PanJianyun ZhaoShuang LiuHolly EdwardsKang ChenHai LinJeffrey W TaubYubin Ge","2017","http://link.springer.com/article/10.1038/sigtrans.2017.12","Article"
"Tumor specific regulatory T cells in the bone marrow of breast cancer patients selectively upregulate the emigration receptor S1P1","Cancer Immunology, Immunotherapy","","66","5","10.1007/s00262-017-1964-4","Anchana RathinasamyChristoph DomschkeYingzi GeHans-Henning BöhmSteffen DettlingDavid JansenFelix LasitschkaLudmila UmanskyMarkus H. GrälerJennifer HartmannChristel Herold-MendeFlorian SchuetzPhilipp Beckhove","2017","http://link.springer.com/article/10.1007/s00262-017-1964-4","Article"
"Targeting the CXCR4/CXCL12 axis with the peptide antagonist E5 to inhibit breast tumor progression","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.33","Hua GuoYangyang GeXiaojin LiYanlian YangJie MengJian LiuChen WangHaiyan Xu","2017","http://link.springer.com/article/10.1038/sigtrans.2017.33","Article"
"An application study of low-dose computed tomography perfusion imaging for evaluation of the efficacy of neoadjuvant chemotherapy for advanced gastric adenocarcinoma","Gastric Cancer","","21","3","10.1007/s10120-017-0763-0","Zongqiong SunXiaofang ChengYuxi GeLin ShaoYinghua XuanGen Yan","2018","http://link.springer.com/article/10.1007/s10120-017-0763-0","Article"
"Health-related quality of life in lower-risk MDS patients compared with age- and sex-matched reference populations: a European LeukemiaNet study","Leukemia","","32","6","10.1038/s41375-018-0089-x","Reinhard StauderGe YuKarin A. KoinigTim BagguleyPierre FenauxArgiris SymeonidisGuillermo SanzJaroslav CermakMoshe MittelmanEva Hellström-LindbergSaskia LangemeijerMette Skov HolmKrzysztof MądryLuca MalcovatiAurelia TaticUlrich Germing","2018","http://link.springer.com/article/10.1038/s41375-018-0089-x","Article"
"Asymptomatic versus symptomatic solid pseudopapillary tumors of the pancreas: clinical and MDCT manifestations","Cancer Imaging","","19","1","10.1186/s40644-019-0198-4","Shudong HuHeng ZhangXian WangZongqiong SunYuxi GeGen YanChangyong ZhaoKemin Chen","2019","http://link.springer.com/article/10.1186/s40644-019-0198-4","Article"
"Simultaneous cotargeting of ATR and RNA Polymerase I transcription demonstrates synergistic antileukemic effects on acute myeloid leukemia","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0076-3","Tingting WangMargaret ShataraFangbing LiuTristan KnightHolly EdwardsGuan WangHai LinYue WangJeffrey W. TaubYubin Ge","2019","http://link.springer.com/article/10.1038/s41392-019-0076-3","Article"
"Hepatoid adenocarcinoma of the stomach: a unique subgroup with distinct clinicopathological and molecular features","Gastric Cancer","","22","6","10.1007/s10120-019-00965-5","Yakun WangLi SunZhongwu LiJing GaoSai GeCheng ZhangJiajia YuanXicheng WangJian LiZhihao LuJifang GongMing LuJun ZhouZhi PengLin ShenXiaotian Zhang","2019","http://link.springer.com/article/10.1007/s10120-019-00965-5","Article"
"Ikaros tumor suppressor function includes induction of active enhancers and super-enhancers along with pioneering activity","Leukemia","","33","11","10.1038/s41375-019-0474-0","Yali DingBo ZhangJonathon L. PayneChunhua SongZheng GeChandrika GowdaSoumya IyerPavan K. DhanyamrajuGlenn DorsamMark E. ReevesDhimant DesaiSuming HuangKimberly J. PayneFeng YueSinisa Dovat","2019","http://link.springer.com/article/10.1038/s41375-019-0474-0","Article"
"Diminished interaction between mutant NOTCH1 and the NuRD corepressor complex upregulates CCL17 in chronic lymphocytic leukemia","Leukemia","","33","12","10.1038/s41375-019-0526-5","Shifen WangMaolin GeJing CuiZhi QiaoXiuli ChenShunquan WuRong ZhanHuarong ZhouHan LiuZhenshu Xu","2019","http://link.springer.com/article/10.1038/s41375-019-0526-5","Article"
"Inhibition of CDK9 by voruciclib synergistically enhances cell death induced by the Bcl-2 selective inhibitor venetoclax in preclinical models of acute myeloid leukemia","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0112-3","Daniel A. LuedtkeYongwei SuJun MaXinyu LiSteven A. BuckHolly EdwardsLisa PolinJuiwanna KushnerSijana H. DzinicKathryn WhiteHai LinJeffrey W. TaubYubin Ge","2020","http://link.springer.com/article/10.1038/s41392-020-0112-3","Article"
"Growth pattern can be used as a new characteristic to predict malignancy in breast cancer","Breast Cancer","","27","3","10.1007/s12282-019-01041-7","Bin WangLizhe ZhuChenyang HeMinghui TaiCan ZhouGuanqun GeHuimin ZhangJianjun HeKe Wang","2020","http://link.springer.com/article/10.1007/s12282-019-01041-7","Article"
"Genetic alteration, RNA expression, and DNA methylation profiling of coronavirus disease 2019 (COVID-19) receptor ACE2 in malignancies: a pan-cancer analysis","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00883-5","Peiwei ChaiJie YuShengfang GeRenbing JiaXianqun Fan","2020","http://link.springer.com/article/10.1186/s13045-020-00883-5","Article"
"Cryo-EM structure of activated bile acids receptor TGR5 in complex with stimulatory G protein","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00262-z","Geng ChenXiankun WangYunjun GeLing MaQiang ChenHuihui LiuYang DuRichard D. YeHongli HuRuobing Ren","2020","http://link.springer.com/article/10.1038/s41392-020-00262-z","Article"
"Restoration of microRNA function impairs MYC-dependent maintenance of MLL leukemia","Leukemia","","34","9","10.1038/s41375-020-0768-2","Shouhai ZhuXiaoyan ChengRuiheng WangYuting TanMaolin GeDan LiQiongyu XuYan SunChunjun ZhaoSaijuan ChenHan Liu","2020","http://link.springer.com/article/10.1038/s41375-020-0768-2","Article"
"The feasibility of 18F-FDG PET/CT for predicting pathologic risk status in early-stage uterine cervical squamous cancer","Cancer Imaging","","20","1","10.1186/s40644-020-00340-z","Shuai LiuLingfang XiaZiyi YangHuijuan GeChunmei WangHerong PanShaoli SongZhengrong Zhou","2020","http://link.springer.com/article/10.1186/s40644-020-00340-z","Article"
"Tie2-mediated vascular remodeling by ferritin-based protein C nanoparticles confers antitumor and anti-metastatic activities","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00952-9","Young Sun ChoiHyeonha JangBiki GuptaJi-Hak JeongYun GeChul Soon YongJong Oh KimJong-Sup BaeIm-Sook SongIn-San KimYou Mie Lee","2020","http://link.springer.com/article/10.1186/s13045-020-00952-9","Article"
"Microbiome dysbiosis in lung cancer: from composition to therapy","npj Precision Oncology","","4","1","10.1038/s41698-020-00138-z","Ning-Ning LiuQiang MaYang GeCheng-Xiang YiLu-Qi WeiJing-Cong TanQiao ChuJing-Quan LiPeng ZhangHui Wang","2020","http://link.springer.com/article/10.1038/s41698-020-00138-z","Article"
"Targeting multiple signaling pathways: the new approach to acute myeloid leukemia therapy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00361-x","Jenna L. CarterKatie HegeJay YangHasini A. KalpageYongwei SuHolly EdwardsMaik HüttemannJeffrey W. TaubYubin Ge","2020","http://link.springer.com/article/10.1038/s41392-020-00361-x","Article"
"STAT3 ameliorates cognitive deficits by positively regulating the expression of NMDARs in a mouse model of FTDP-17","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00290-9","Xiao-Yue HongHua-Li WanTing LiBing-Ge ZhangXiao-Guang LiXin WangXiao LiQian LiuChong-Yang ChenYing YangQun WangShu-Peng LiHao YuJian-Zhi WangXi-Fei YangGong-Ping Liu","2020","http://link.springer.com/article/10.1038/s41392-020-00290-9","Article"
"Kindlin-2 regulates skeletal homeostasis by modulating PTH1R in mice","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00328-y","Xuekun FuBo ZhouQinnan YanChu TaoLei QinXiaohao WuSixiong LinSheng ChenYumei LaiXuenong ZouZengwu ShaoMeiqing WangDi ChenWenfei JinYouqiang SongHuiling Cao","2020","http://link.springer.com/article/10.1038/s41392-020-00328-y","Article"
"Efficacy and safety of geptanolimab (GB226) for relapsed or refractory peripheral T cell lymphoma: an open-label phase 2 study (Gxplore-002)","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01033-1","Yuankai ShiJianqiu WuZhen WangLiling ZhangZhao WangMingzhi ZhangHong CenZhigang PengYufu LiLei FanYe GuoLiping MaJie CuiYuhuan GaoHaiyan YangHongyu Zhang","2021","http://link.springer.com/article/10.1186/s13045-021-01033-1","Article"
"Identification of a small molecule as inducer of ferroptosis and apoptosis through ubiquitination of GPX4 in triple negative breast cancer cells","Journal of Hematology & Oncology","","14","1","10.1186/s13045-020-01016-8","Yahui DingXiaoping ChenCan LiuWeizhi GeQin WangXin HaoMengmeng WangYue ChenQuan Zhang","2021","http://link.springer.com/article/10.1186/s13045-020-01016-8","Article"
"Gender associates with both susceptibility to infection and pathogenesis of SARS-CoV-2 in Syrian hamster","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00552-0","Lunzhi YuanHuachen ZhuMing ZhouJian MaRirong ChenYao ChenLiqiang ChenKun WuMinping CaiJunping HongLifeng LiChe LiuHuan YuYali ZhangJia WangTianying Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00552-0","Article"
"An integrative drug repositioning framework discovered a potential therapeutic agent targeting COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00568-6","Yiyue GeTingzhong TianSuling HuangFangping WanJingxin LiShuya LiXiaoting WangHui YangLixiang HongNian WuEnming YuanYunan LuoLili ChengChengliang HuYipin LeiHantao Shu","2021","http://link.springer.com/article/10.1038/s41392-021-00568-6","Article"
"Retraction Note to: Aplysin enhances temozolomide sensitivity in glioma cells by increasing miR‑181 level","Cancer Chemotherapy and Pharmacology","","87","5","10.1007/s00280-020-04166-1","Anjing GongNa GeWeicheng YaoLuxiang LuHui Liang","2021","http://link.springer.com/article/10.1007/s00280-020-04166-1","Article"
