Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Experimental Investigation of the Fabric/Tool and Fabric/Fabric Friction during the Thermostamping Process","International Journal of Material Forming","","1","1","10.1007/s12289-008-0248-0","Corey D. MorrisJames A. SherwoodJulie ChenJian Cao","2008","http://link.springer.com/article/10.1007/s12289-008-0248-0","Article"
"Increased bleeding risk associated with the use of recombinant human activated protein C in patients with advanced liver disease","Critical Care","","12","1","10.1186/cc6774","Adam KeeneThomas KawanoSyed AneesJulie Chen","2008","http://link.springer.com/article/10.1186/cc6774","Article"
"Simulation of the thermostamping of woven composites: mesoscopic modelling using explicit fea codes","International Journal of Material Forming","","2","1","10.1007/s12289-009-0519-4","David JauffrèsCorey D. MorrisJames A. SherwoodJulie Chen","2009","http://link.springer.com/article/10.1007/s12289-009-0519-4","Article"
"Design of an apparatus for measuring tool/fabric and fabric/fabric friction of woven-fabric composites during the thermostamping process","International Journal of Material Forming","","6","1","10.1007/s12289-011-1058-3","Konstantine A. FetfatsidisLisa M. GamacheJennifer L. GorczycaJames A. SherwoodDavid JauffrèsJulie Chen","2013","http://link.springer.com/article/10.1007/s12289-011-1058-3","Article"
"Characterization of the fabric/tool and fabric/fabric friction during the thermostamping process","International Journal of Material Forming","","2","1","10.1007/s12289-009-0591-9","Konstantine A. FetfatsidisJames A. SherwoodJulie ChenDavid Jauffres","2009","http://link.springer.com/article/10.1007/s12289-009-0591-9","Article"
"Simulation of the thermostamping of woven composites: determination of the tensile and in-plane shearing behaviors","International Journal of Material Forming","","2","1","10.1007/s12289-009-0590-x","David JauffrèsCorey D. MorrisJames A. SherwoodJulie Chen","2009","http://link.springer.com/article/10.1007/s12289-009-0590-x","Article"
"Galvanic synthesis of hollow non-precious metal nanoparticles using aluminum nanoparticle template and their catalytic applications","Journal of Nanoparticle Research","","13","10","10.1007/s11051-011-0451-7","Qingzhou CuiYingying ShaJulie ChenZhiyong Gu","2011","http://link.springer.com/article/10.1007/s11051-011-0451-7","Article"
"Discrete mesoscopic modeling for the simulation of woven-fabric reinforcement forming","International Journal of Material Forming","","3","2","10.1007/s12289-009-0646-y","David JauffrèsJames A. SherwoodCorey D. MorrisJulie Chen","2010","http://link.springer.com/article/10.1007/s12289-009-0646-y","Article"
"A lost tribe in the city: health status and needs of African asylum seekers and refugees in Hong Kong","International Journal for Equity in Health","","15","1","10.1186/s12939-016-0451-4","William Chi Wai WongSealing ChengEleanor HolroydJulie ChenKelley Ann LoperLynn TranHeidi Yin Hai Miu","2016","http://link.springer.com/article/10.1186/s12939-016-0451-4","Article"
"A scoping review of clinical reasoning research with Asian healthcare professionals","Advances in Health Sciences Education","","26","5","10.1007/s10459-021-10060-z","Ching-Yi LeeChang-Chyi JenqMadawa ChandratilakeJulie ChenMi-Mi ChenHiroshi NishigoriGohar WajidPai-Hsuang YangMuhamad Saiful Bahri YusoffLynn Monrouxe","2021","http://link.springer.com/article/10.1007/s10459-021-10060-z","Article"
"Prevalence of depression and suicide ideation in Hong Kong doctors: a cross-sectional study","Scientific Reports","","11","1","10.1038/s41598-021-98668-4","Amy Pui Pui NgWeng Yee ChinEric Yuk Fai WanJulie ChenChak Sing Lau","2021","http://link.springer.com/article/10.1038/s41598-021-98668-4","Article"
"Characterization of the tool/fabric and fabric/fabric friction for woven-fabric composites during the thermostamping process","International Journal of Material Forming","","6","2","10.1007/s12289-011-1072-5","Konstantine A. FetfatsidisDavid JauffrèsJames A. SherwoodJulie Chen","2013","http://link.springer.com/article/10.1007/s12289-011-1072-5","Article"
"Towards a global partnership model in interprofessional education for cross-sector problem-solving","BMC Medical Education","","23","1","10.1186/s12909-023-04290-5","Fraide Ganotice JrBinbin ZhengPauline Yeung NgSiu Chung LeungElizabeth Ann BarrettHoi Yan Celia ChanChad W. N. ChanKit Wa Sherry ChanLinda ChanM. K. Karen ChanSiu Ling Polly ChanSo Ching Sarah ChanEsther W. Y. ChanJulie ChenYuet Ying Jessica CheukYin Kei Doris Chong","2023","http://link.springer.com/article/10.1186/s12909-023-04290-5","Article"
