Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combined anatomical and functional diagnostic work-up of patients with suspected coronary artery disease using cardiac computed tomography and magnetic resonance imaging","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P77","Jan GJ GroothuisAernout M BeekStijn L BrinckmanMartijn R MeijerinkMijntje LP van den OeverMark BM HofmanCornelis van KuijkAlbert C van Rossum","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P77","Article"
"Additional value of first pass magnetic resonance myocardial perfusion imaging to computed tomography coronary angiography for detection of significant coronary artery disease","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P187","Jan GJ GroothuisAernout M BeekStijn L BrinckmanMartijn R MeijerinkSimon C KoestnerMarco JW GötteMark BM HofmanAlbert C van Rossum","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P187","Article"
"Hepatic Arteriography and C-Arm CT-Guided Ablation (HepACAGA) to Improve Tumor Visualization, Navigation and Margin Confirmation in Percutaneous Liver Tumor Ablation","CardioVascular and Interventional Radiology","","46","10","10.1007/s00270-023-03545-4","Maarten L. J. SmitsRutger C. G. BruijnenPhilip TetterooEvert-jan P. A. VonkenMartijn R. MeijerinkJeroen HagendoornJoep de BruijneWarner Prevoo","2023","http://link.springer.com/article/10.1007/s00270-023-03545-4","Article"
"“Locally Treatable” to Replace “Resectable”: Highlights from the European Multi-societal Consensus on Synchronous Colorectal Cancer with Liver Metastases","CardioVascular and Interventional Radiology","","46","11","10.1007/s00270-023-03548-1","Martijn R. MeijerinkReto BaleAjith K. Siriwardena","2023","http://link.springer.com/article/10.1007/s00270-023-03548-1","Article"
"RF Ablation of Giant Hemangiomas Inducing Acute Renal Failure: A Report of Two Cases","CardioVascular and Interventional Radiology","","39","11","10.1007/s00270-016-1415-1","Aukje A. J. M. van TilborgHelena F. DresselaarsHester J. SchefferKarin NielsenColin SietsesPetrousjka M. van den TolMartijn R. Meijerink","2016","http://link.springer.com/article/10.1007/s00270-016-1415-1","Article"
"Colorectal liver metastatic disease: efficacy of irreversible electroporation—a single-arm phase II clinical trial (COLDFIRE-2 trial)","BMC Cancer","","15","1","10.1186/s12885-015-1736-5","Hester J. SchefferLaurien G P H VroomenKarin NielsenAukje A J M van TilborgEmile F I ComansCornelis van KuijkBram B. van der MeijsJanneke van den BerghPetrousjka M P van den TolMartijn R. Meijerink","2015","http://link.springer.com/article/10.1186/s12885-015-1736-5","Article"
"Percutaneous Irreversible Electroporation of Unresectable Hilar Cholangiocarcinoma (Klatskin Tumor): A Case Report","CardioVascular and Interventional Radiology","","39","1","10.1007/s00270-015-1126-z","Marleen C. A. M. MelenhorstHester J. SchefferLaurien G. P. H. VroomenGeert KazemierM. Petrousjka van den TolMartijn R. Meijerink","2016","http://link.springer.com/article/10.1007/s00270-015-1126-z","Article"
"The Added Diagnostic Value of Transcatheter CT Hepatic Arteriography for Intraprocedural Detection of Previously Unknown Colorectal Liver Metastases During Percutaneous Ablation and Impact on the Definitive Treatment Plan","CardioVascular and Interventional Radiology","","46","9","10.1007/s00270-023-03508-9","Susan van der LeiJip OppermanMadelon DijkstraNikita KorsRianne BoonBente A. T. van den BemdFlorentine E. F. TimmerIrene M. G. C. NotaJanneke E. van den BerghJan J. J. de VriesHester J. SchefferBart GeboersTimothy NeussEvelien SchoutenBirgit I. Lissenberg-WitteRobbert S. Puijk","2023","http://link.springer.com/article/10.1007/s00270-023-03508-9","Article"
"Dynamic contrast-enhanced CT in patients treated with sorafenib and erlotinib for non-small cell lung cancer: a new method of monitoring treatment?","European Radiology","","20","12","10.1007/s00330-010-1869-5","Joline S. W. LindMartijn R. MeijerinkAnne-Marie C. DingemansCornelis van KuijkMichel C. ÖllersDirk de RuysscherPieter E. PostmusEgbert F. Smit","2010","http://link.springer.com/article/10.1007/s00330-010-1869-5","Article"
"COLLISION Trial Seeks to Answer Time-Honored Question: “Thermal Ablation or Surgery for Colorectal Liver Metastases?”","CardioVascular and Interventional Radiology","","42","8","10.1007/s00270-019-02236-3","Martijn R. MeijerinkRobbert S. PuijkPetrousjka M.P. van den Tol","2019","http://link.springer.com/article/10.1007/s00270-019-02236-3","Article"
