Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Exome-chip association analysis reveals an Asian-specific missense variant in PAX4 associated with type 2 diabetes in Chinese individuals","Diabetologia","","60","1","10.1007/s00125-016-4132-z","Chloe Y. Y. CheungClara S. TangAimin XuChi-Ho LeeKa-Wing AuLin XuCarol H. Y. FongKelvin H. M. KwokWing-Sun ChowYu-Cho WooMichele M. A. YuenJoJo S. H. HaiYa-Li JinBernard M. Y. CheungKathryn C. B. TanStacey S. Cherny","2017","http://link.springer.com/article/10.1007/s00125-016-4132-z","Article"
"Y-chromosomes from skeletal remains of Chinese Expeditionary Force offer a clue to their paternal relatives","Science Bulletin","","61","6","10.1007/s11434-016-1017-y","Shao-Qing WenXin-Zhu TongChi-Zao WangPan-Xin DuJin-Yi WangJian-Xue XiongLiang ChenLi JinHui Li","2016","http://link.springer.com/article/10.1007/s11434-016-1017-y","Article"
"Solution-chemistry analysis of ammonium bicarbonate consumption in rare-earth-element precipitation","Metallurgical and Materials Transactions B","","34","5","10.1007/s11663-003-0031-z","R. ChiZ. ZhouZ. XuY. HuG. ZhuS. Xu","2003","http://link.springer.com/article/10.1007/s11663-003-0031-z","Article"
"Inter-chain disulfide bond improved protein trans-splicing increases plasma coagulation activity in C57BL/6 mice following portal vein FVIII gene delivery by dual vectors","Science China Life Sciences","","56","3","10.1007/s11427-013-4455-7","FuXiang ZhuZeLong LiuXiaoLei WangJing MiaoHuiGe QuXiaoYan Chi","2013","http://link.springer.com/article/10.1007/s11427-013-4455-7","Article"
"Mass testing and characterization of 20-inch PMTs for JUNO","The European Physical Journal C","","82","12","10.1140/epjc/s10052-022-11002-8","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramAbid AleemTsagkarakis AlexandrosFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de André","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-11002-8","Article"
"26th Annual Computational Neuroscience Meeting (CNS*2017): Part 3","BMC Neuroscience","","18","1","10.1186/s12868-017-0372-1","Adam J. H. NewtonAlexandra H. SeidensteinRobert A. McDougalAlberto Pérez-CerveraGemma HuguetTere M-SearaCaroline HaimerlDavid Angulo-GarciaAlessandro TorciniRosa CossartArnaud MalvacheKaoutar SkikerMounir MaoueneGianmarco RagognettiLetizia LorussoAndrea Viggiano","2017","http://link.springer.com/article/10.1186/s12868-017-0372-1","Article"
"Blood Cadmium Level Associates with Lower Testosterone and Sex Hormone-Binding Globulin in Chinese men: from SPECT-China Study, 2014","Biological Trace Element Research","","171","1","10.1007/s12011-015-0526-x","Chi ChenNingjian WangXiaomin NieBing HanQin LiYi ChenHualing ZhaiChunfang ZhuYingchao ChenFangzhen XiaMeng LuDongping LinYingli Lu","2016","http://link.springer.com/article/10.1007/s12011-015-0526-x","Article"
