Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonmasking-based reservoir computing with a single dynamic memristor for image recognition","Nonlinear Dynamics","","112","8","10.1007/s11071-024-09338-9","Xiaona WuZhuosheng LinJingliang DengJia LiYue Feng","2024","http://link.springer.com/article/10.1007/s11071-024-09338-9","Article"
"Vibration suppression of welding robot based on chaos-regression tree dynamic model","Nonlinear Dynamics","","112","6","10.1007/s11071-023-09230-y","Bingqi JiaLin ChenLei ZhangYingdong FuQing ZhangHaihong Pan","2024","http://link.springer.com/article/10.1007/s11071-023-09230-y","Article"
"The spatiotemporal transmission dynamics of COVID-19 among multiple regions: a modeling study in Chinese provinces","Nonlinear Dynamics","","107","1","10.1007/s11071-021-07001-1","Qiaojuan JiaJiali LiHualiang LinFei TianGuanghu Zhu","2022","http://link.springer.com/article/10.1007/s11071-021-07001-1","Article"
"Estimation of COVID-19 outbreak size in Harbin, China","Nonlinear Dynamics","","106","2","10.1007/s11071-021-06406-2","Haitao SongZhongwei JiaZhen JinShengqiang Liu","2021","http://link.springer.com/article/10.1007/s11071-021-06406-2","Article"
"Modeling and prediction of the transmission dynamics of COVID-19 based on the SINDy-LM method","Nonlinear Dynamics","","105","3","10.1007/s11071-021-06707-6","Yu-Xin JiangXiong XiongShuo ZhangJia-Xiang WangJia-Chun LiLin Du","2021","http://link.springer.com/article/10.1007/s11071-021-06707-6","Article"
"Using traveller-derived cases in Henan Province to quantify the spread of COVID-19 in Wuhan, China","Nonlinear Dynamics","","101","3","10.1007/s11071-020-05859-1","Haitao SongFeng LiZhongwei JiaZhen JinShengqiang Liu","2020","http://link.springer.com/article/10.1007/s11071-020-05859-1","Article"
"Erratum to: Elastic dynamic analysis of synchronous belt drive system using absolute nodal coordinate formulation","Nonlinear Dynamics","","81","3","10.1007/s11071-015-2150-x","Shuai Shuai JiaYi Min Song","2015","http://link.springer.com/article/10.1007/s11071-015-2150-x","Article"
"Conformal invariance and conserved quantity of Mei symmetry for Appell equations in a nonholonomic system of Chetaev’s type","Nonlinear Dynamics","","77","3","10.1007/s11071-014-1314-4","Yaoyu ZhangFang ZhangYuelin HanLiqun Jia","2014","http://link.springer.com/article/10.1007/s11071-014-1314-4","Article"
"Special Lie symmetry and Hojman conserved quantity of Appell equations for a Chetaev nonholonomic system","Nonlinear Dynamics","","73","1 - 2","10.1007/s11071-013-0791-1","Yuelin HanXiaoxiao WangMeiling ZhangLiqun Jia","2013","http://link.springer.com/article/10.1007/s11071-013-0791-1","Article"
"Lie symmetry and approximate Hojman conserved quantity of Appell equations for a weakly nonholonomic system","Nonlinear Dynamics","","71","3","10.1007/s11071-012-0657-y","Yuelin HanXiaoxiao WangMeiling ZhangLiqun Jia","2013","http://link.springer.com/article/10.1007/s11071-012-0657-y","Article"
