Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influences of Different Routinely Used Muscle Relaxants on Oxygen Delivery to and Oxygen Consumption by the Heart During Xenon-Anesthesia","Oxygen Transport to Tissue XI","","","","10.1007/978-1-4684-5643-1_74","L. J. van WoerkensB. LachmannG. J. van DaalW. SchairerR. TenbrinckP. D. VerdouwW. Erdmann","1989","http://link.springer.com/chapter/10.1007/978-1-4684-5643-1_74","Chapter"
"Effect of surfactant replacement onPneumocystis carinii pneumonia in rats","Intensive Care Medicine","","17","8","10.1007/BF01690770","E. P. EijkingG. -J. van DaalR. TenbrinckA. LuijendijkJ. F. SluitersE. HannappelDr. B. Lachmann","1991","http://link.springer.com/article/10.1007/BF01690770","Article"
"Improvement of Pulmonary Gas Exchange After Surfactant Replacement in Rats with Pneumocystis Carinii Pneumonia","Oxygen Transport to Tissue XIII","","","","10.1007/978-1-4615-3404-4_34","E. P. EijkingG. J. van DaalR. TenbrinckJ. F. SluitersE. HannappelW. ErdmannB. Lachmann","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3404-4_34","Chapter"
"Alterations in Oxyhemoglobin Dissociation Curve During Normoxic Acute Normovolemic Hemodilution","Oxygen Transport to Tissue XI","","","","10.1007/978-1-4684-5643-1_47","A. TrouwborstW. G. M. van den BroekR. TenbrinckT. H. N. GroenlandM. BucxN. S. Faithfull","1989","http://link.springer.com/chapter/10.1007/978-1-4684-5643-1_47","Chapter"
"Cardiovascular Responses, Hemodynamics and Oxygen Transport to Tissue during Moderate Isovolemic Hemodilution in Pigs","Oxygen Transport to Tissue XII","","","","10.1007/978-1-4684-8181-5_100","A. TrouwborstR. TenbrinckM. FennemaM. BucxW. G. M. v.d. BroekB. K. Trouwborst-Weber","1990","http://link.springer.com/chapter/10.1007/978-1-4684-8181-5_100","Chapter"
"Evaluation of a Heparin-Coated PO2 Electrode for Continuous Intravasal PO2 Monitoring","Oxygen Transport to Tissue XI","","","","10.1007/978-1-4684-5643-1_20","R. TenbrinckW. SchairerG. J. van DaalM. H. KuypersG. F. J. SteeghsB. Lachmann","1989","http://link.springer.com/chapter/10.1007/978-1-4684-5643-1_20","Chapter"
"Effect of Artificial Ventilation on Pulmonary Antioxidant Enzyme Activities in a Congenital Diaphragmatic Hernia Rat Model","Oxygen Transport to Tissue XIV","","","","10.1007/978-1-4615-3428-0_40","R. TenbrinckW. SluiterF. SilveriA. P. BosE. C. ScheffersA. T. J. I. GoJ. A. H. BosD. TibboelB. Lachmann","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3428-0_40","Chapter"
"Comparative Study of the Accuracy of Two Fiberoptic Mixed Venous Saturation Catheters (Spectracath® vs Opticath®) during Acute Changes in Hematocrit and Cardiac Output in Humans","Oxygen Transport to Tissue XIV","","","","10.1007/978-1-4615-3428-0_60","E. C. S. M. van WoerkensA. TrouwborstL. SnelA. van Dorp van VlietR. Tenbrinck","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3428-0_60","Chapter"
"Isolated Hypoxic Liver Perfusion with Melfalan in Humans and Its Anesthesiologic Aspects","Oxygen Transport to Tissue XXXIII","","","","10.1007/978-1-4614-1566-4_19","J. B. van den BoschC. VerhoefF. L. Teng-van de ZandeJ. BakkerW. ErdmannR. Tenbrinck","2012","http://link.springer.com/chapter/10.1007/978-1-4614-1566-4_19","Chapter"
"The Influence of Different Anesthetics on the Oxygen Delivery to and Consumption of the Heart","Oxygen Transport to Tissue XI","","","","10.1007/978-1-4684-5643-1_58","G. J. van DaalB. LachmannW. SchairerR. TenbrinckL. J. van WoerkensP. VerdouwW. Erdmann","1989","http://link.springer.com/chapter/10.1007/978-1-4684-5643-1_58","Chapter"
"Hemodilution and Oxygen Transport","Oxygen Transport to Tissue XIV","","","","10.1007/978-1-4615-3428-0_49","A. TrouwborstE. C. S. M. van WoerkensR. Tenbrinck","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3428-0_49","Chapter"
"Congenital diaphragmatic hernia: new models, new ideas","Pediatric Surgery International","","10","1","10.1007/BF00174434","A. E. BrandsmaR. TenbrinckH. IjsselstijnE. C. ScheffersJ. L. J. GaillardD. KluthA. A. W. ten Have-OpbroekB. LachmannD. Tibboel","1995","http://link.springer.com/article/10.1007/BF00174434","Article"
