Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of substituting manganese by few cobalt content in the transport properties of Pr/Ca based manganite","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13114-1","R. HanenY. MoualhiH. RahmouniK. Khirouni","2024","http://link.springer.com/article/10.1007/s10854-024-13114-1","Article"
"Impact of Bi doping on the structure and physical properties of LaCrO3-based perovskite","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13050-0","O. AmorriM. KhalfaA. RachedM. ToumiK. KhirouniA. OueslatiA. Aydi","2024","http://link.springer.com/article/10.1007/s10854-024-13050-0","Article"
"Admittance spectroscopy investigation of Pr0.65Ca0.25Sr0.1MnO3 system","Journal of Materials Science: Materials in Electronics","","34","31","10.1007/s10854-023-11482-8","R. HanenA. KhlifiA. MleikiH. RahmouniK. Khirouni","2023","http://link.springer.com/article/10.1007/s10854-023-11482-8","Article"
"Nanoparticles size effect on transport properties of doped manganite elaborated by sol–gel route","Journal of Materials Science: Materials in Electronics","","34","14","10.1007/s10854-023-10573-w","W. HiziH. RahmouniK. KhirouniE. Dhahri","2023","http://link.springer.com/article/10.1007/s10854-023-10573-w","Article"
"Synthesis, structural and electrical properties of two congruent isotypic diphosphates: Li2Na2P2O7 and Li3NaP2O7","Applied Physics A","","129","2","10.1007/s00339-022-06359-2","R. JemaiK. KhirouniM. Gargouri","2023","http://link.springer.com/article/10.1007/s00339-022-06359-2","Article"
"Improving the physical properties of polycrystalline-deficient Pr0.8Sr0.2−x□xMnO3 (0 ≤ x ≤ 0.2) compounds for electronic devices","Journal of Materials Science: Materials in Electronics","","33","23","10.1007/s10854-022-08714-8","A. Ben Jazia KharratK. KhirouniW. Boujelben","2022","http://link.springer.com/article/10.1007/s10854-022-08714-8","Article"
"Improving the optical, electrical and dielectric characteristics of ZnO nanoparticles through (Fe + Al) addition for optoelectronic applications","Applied Physics A","","128","8","10.1007/s00339-022-05847-9","H. SaadiZ. BenzartiP. SanguinoY. HadouchD. MezzaneK. KhirouniN. AbdelmoulaH. Khemakhem","2022","http://link.springer.com/article/10.1007/s00339-022-05847-9","Article"
"Analysis of the electrical transport, conductivity, and dielectric relaxation behavior of La0.75 Ba0.10 Sr0.15 Fe O2.875-δ (δ = 0.375 and 0.50) brownmillerite oxides","Journal of Materials Science: Materials in Electronics","","32","17","10.1007/s10854-021-06541-x","M. BouzayenR. DhahriM. SaadiS. ChaabouniK. KhirouniBenilde F. O. Costa","2021","http://link.springer.com/article/10.1007/s10854-021-06541-x","Article"
"Study on the ionic conductivity, dielectric, and optical properties of CsYP2O7compound","Journal of Materials Science: Materials in Electronics","","32","16","10.1007/s10854-021-06663-2","M. KarrayA. OuesletiK. KhirouniM. Gargouri","2021","http://link.springer.com/article/10.1007/s10854-021-06663-2","Article"
"Transport properties and dielectric response of Pr0.8Na0.2-xKxMnO3 (x = 0, 0.05, 0.1, 0.15 and 0.2) ceramics synthesized by sol–gel method","Applied Physics A","","127","8","10.1007/s00339-021-04760-x","I. OuniH. Ben KhlifaR. M’nassriMuaffaq. M. NofalElham M. A. DannounH. RahmouniK. KhirouniA. Cheikhrouhou","2021","http://link.springer.com/article/10.1007/s00339-021-04760-x","Article"
