Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combining 53BP1 with BRCA1 as a biomarker to predict the sensitivity of poly(ADP-ribose) polymerase (PARP) inhibitors","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2017.8","Zhong-min YangXue-mei LiaoYi ChenYan-yan ShenXin-ying YangYi SuYi-ming SunYing-lei GaoJian DingAo ZhangJin-xue HeZe-hong Miao","2017","http://link.springer.com/article/10.1038/aps.2017.8","Article"
"Serum Amyloid A Levels Associated with Gastrointestinal Manifestations in Henoch-Schönlein Purpura","Inflammation","","35","4","10.1007/s10753-012-9435-8","Xuelian HeYulan ZhaoYin LiShixiu KangYan DingJiangwei LuanPeiwei ZhaoNingsheng LiuWei Yin","2012","http://link.springer.com/article/10.1007/s10753-012-9435-8","Article"
"Molecular characterization and immunological properties of Echinococcus granulosus sensu stricto (G1) ADK1 and ADK8","Parasitology Research","","122","7","10.1007/s00436-023-07857-9","Hong-Yu SongJia-Fei ZhanRui-Qi HuaXue HeXiao-Di DuJing XuRan HeYue XieXiao-Bin GuXue-Rong PengGuang-You Yang","2023","http://link.springer.com/article/10.1007/s00436-023-07857-9","Article"
"Low expression of long noncoding RNA CASC2 indicates a poor prognosis and regulates cell proliferation in non-small cell lung cancer","Tumor Biology","","37","7","10.1007/s13277-016-4787-6","Xuezhi HeZhili LiuJun SuJinsong YangDandan YinLiang HanWei DeRenhua Guo","2016","http://link.springer.com/article/10.1007/s13277-016-4787-6","Article"
"Vasculogenic mimicry, a negative indicator for progression free survival of lung adenocarcinoma irrespective of first line treatment and epithelial growth factor receptor mutation status","BMC Cancer","","21","1","10.1186/s12885-021-07863-z","Xuejun HeJijun YouHaibing DingZhisheng ZhangLin CuiXiaomei ShenXiaoxia BianYanqing LiuJue Chen","2021","http://link.springer.com/article/10.1186/s12885-021-07863-z","Article"
"Narciclasine induces autophagy-mediated apoptosis in gastric cancer cells through the Akt/mTOR signaling pathway","BMC Pharmacology and Toxicology","","22","1","10.1186/s40360-021-00537-3","Yunfeng YuanXue HeXiang LiYan LiuYueliang TangHuiming DengXinyuan Shi","2021","http://link.springer.com/article/10.1186/s40360-021-00537-3","Article"
"Expression of microRNA-454 in TGF-β1-stimulated hepatic stellate cells and in mouse livers infected with Schistosoma japonicum","Parasites & Vectors","","7","1","10.1186/1756-3305-7-148","Dandan ZhuXue HeYinong DuanJinling ChenJianxin WangXiaolei SunHongyan QianJinrong FengWei SunFeifan XuLingbo Zhang","2014","http://link.springer.com/article/10.1186/1756-3305-7-148","Article"
"Prognosis value of RBBP8 expression in plasma cell myeloma","Cancer Gene Therapy","","27","1 - 2","10.1038/s41417-018-0069-3","Weilong ZhangYing SongXue HeXiaoni LiuYe ZhangZuozhen YangPing YangJing WangKai HuWeiyou LiuXiuru ZhangXiaoliang YuanHongmei Jing","2020","http://link.springer.com/article/10.1038/s41417-018-0069-3","Article"
"Severe congenital microcephaly with 16p13.11 microdeletion combined with NDE1 mutation, a case report and literature review","BMC Medical Genetics","","18","1","10.1186/s12881-017-0501-9","Li TanBo BiPeiwei ZhaoXiaonan CaiChunhui WanJianbo ShaoXuelian He","2017","http://link.springer.com/article/10.1186/s12881-017-0501-9","Article"
"Histones released by NETosis enhance the infectivity of SARS-CoV-2 by bridging the spike protein subunit 2 and sialic acid on host cells","Cellular & Molecular Immunology","","19","5","10.1038/s41423-022-00845-6","Weiqi HongJingyun YangJun ZouZhenfei BiCai HeHong LeiXuemei HeXue LiAqu AluWenyan RenZeng WangXiaohua JiangKunhong ZhongGuowen JiaYun YangWenhai Yu","2022","http://link.springer.com/article/10.1038/s41423-022-00845-6","Article"
"Fc receptor-like 1, 3, and 6 variants are associated with rheumatoid arthritis risk in the Chinese Han population","Genes and Environment","","43","1","10.1186/s41021-021-00213-2","Yonghui YangDandan LiChunjuan HeLinna PengShishi XingMei BaiHao RongDongya YuanYongjun HeXue HeLi WangTianbo Jin","2021","http://link.springer.com/article/10.1186/s41021-021-00213-2","Article"
"UBTF mediates activation of L3MBTL2 to suppress NISCH expression through histone H2AK119 monoubiquitination modification in breast cancer","Clinical & Experimental Metastasis","","","","10.1007/s10585-024-10299-x","Kun ChenYun DongGaojian HeXuefeng HeMeitong PanXuemei HuangXiaolan YuJiyi Xia","2024","http://link.springer.com/article/10.1007/s10585-024-10299-x","Article"
"Molecular characterization and expression analysis of annexin B3 and B38 as secretory proteins in Echinococcus granulosus","Parasites & Vectors","","14","1","10.1186/s13071-021-04596-7","Hongyu SongXue HeXiaodi DuRuiqi HuaJing XuRan HeYue XieXiaobin GuXuerong PengGuangyou Yang","2021","http://link.springer.com/article/10.1186/s13071-021-04596-7","Article"
"Successful Treatment of Refractory EBV-Associated Hemophagocytic Lymphohistiocytosis with Combined Emapalumab and PD-1 Blockade","Journal of Clinical Immunology","","44","3","10.1007/s10875-024-01670-4","Yue SongWeiyang LiDepei WuXuefeng HeJianhong Fu","2024","http://link.springer.com/article/10.1007/s10875-024-01670-4","Article"
"Suppression of miR-4463 promotes phenotypic switching in VSMCs treated with Ox-LDL","Cell and Tissue Research","","383","3","10.1007/s00441-020-03338-y","Xueqin WangHui LiYuetian ZhangQi LiuXiaolei SunXuemei HeQian YangPing YuanXiangyu Zhou","2021","http://link.springer.com/article/10.1007/s00441-020-03338-y","Article"
"A histone deacetylase 3–dependent pathway delimits peripheral myelin growth and functional regeneration","Nature Medicine","","24","3","10.1038/nm.4483","Xuelian HeLiguo ZhangLuis F QuemeXuezhao LiuAndrew LuRonald R WaclawXinran DongWenhao ZhouGrahame KiddSung-Ok YoonAndres BuonannoJoshua B RubinMei XinKlaus-Armin NaveBruce D TrappMichael P Jankowski","2018","http://link.springer.com/article/10.1038/nm.4483","Article"
"Network pharmacology prediction, molecular docking and in vitro experiment explored the potential mechanism of Gaoyuan’an capsule in improving hypoxia tolerance","The Pharmacogenomics Journal","","24","2","10.1038/s41397-024-00327-0","Tianbo JinXiaoli LiuYuhe WangYijin QiXuemei LiLi WangXue He","2024","http://link.springer.com/article/10.1038/s41397-024-00327-0","Article"
"Serum profiling by mass spectrometry combined with bioinformatics for the biomarkers discovery in diffuse large B-cell lymphoma","Tumor Biology","","36","3","10.1007/s13277-014-2830-z","Wenhong XuYue HuXuexin HeJun LiTao PanHai LiuXianguo WuHong HeWeiting GeJiekai YuQichun WeiShu ZhengSuzhan ZhangYiding Chen","2015","http://link.springer.com/article/10.1007/s13277-014-2830-z","Article"
"Neuritin Attenuates Neuronal Apoptosis Mediated by Endoplasmic Reticulum Stress In Vitro","Neurochemical Research","","43","7","10.1007/s11064-018-2553-4","Xiaokun SunLinzhi DaiHang ZhangXuejun HeFandi HouWengao HeShijun TangDong Zhao","2018","http://link.springer.com/article/10.1007/s11064-018-2553-4","Article"
"Molecular characterization and functional implications on mouse peripheral blood mononuclear cells of annexin proteins from Echinococcus granulosus sensu lato","Parasites & Vectors","","16","1","10.1186/s13071-023-05967-y","Xue HeGuoqing ShaoXiaodi DuRuiqi HuaHongyu SongYanxin ChenXiaowei ZhuGuangyou Yang","2023","http://link.springer.com/article/10.1186/s13071-023-05967-y","Article"
"GluR2 can Drive Neuroinflammation and Cognitive Impairments Following Peripherally Repeated Lipopolysaccharide Exposures","Neurochemical Research","","","","10.1007/s11064-024-04183-z","Xue HeXiao-yi HuXiao-yu YinXin-miao WuQing-ren LiuJin-chun Shen","2024","http://link.springer.com/article/10.1007/s11064-024-04183-z","Article"
"Chd7 cooperates with Sox10 and regulates the onset of CNS myelination and remyelination","Nature Neuroscience","","19","5","10.1038/nn.4258","Danyang HeCorentine MarieChuntao ZhaoBongwoo KimJincheng WangYaqi DengAdrien ClavairolyMagali FrahHaibo WangXuelian HeHatem HmidanBlaise V JonesDavid WitteBernard ZalcXin ZhouDaniel I Choo","2016","http://link.springer.com/article/10.1038/nn.4258","Article"
"P2X7Rs: new therapeutic targets for osteoporosis","Purinergic Signalling","","19","1","10.1007/s11302-021-09836-0","Haoyun HuangYu-Mei HeMiao-Miao LinYanchao WangXiaomei ZhangLi LiangXueling He","2023","http://link.springer.com/article/10.1007/s11302-021-09836-0","Article"
"The prognostic role of abnormal liver function in IVIG unresponsiveness in Kawasaki disease: a meta-analysis","Inflammation Research","","65","2","10.1007/s00011-015-0900-3","Ling LiuWei YinRuigeng WangDongming SunXuelian HeYan Ding","2016","http://link.springer.com/article/10.1007/s00011-015-0900-3","Article"
"Small-animal PET demonstrates brain metabolic change after using bevacizumab in a rat model of cerebral ischemic injury","Neuroscience Bulletin","","30","5","10.1007/s12264-014-1470-z","Ying DongFahuan SongJianjuan MaXuexin HeSaid AmerWeizhong GuMei Tian","2014","http://link.springer.com/article/10.1007/s12264-014-1470-z","Article"
"Combined emapalumab and ruxolitinib in patients with haemophagocytic Lymphohistiocytosis","Blood Cancer Journal","","14","1","10.1038/s41408-024-01056-0","Yue SongFei ZhouFeng DuZiyan WangLiyun BaiYifang YaoLimin LiuXiao MaSuning ChenDepei WuXuefeng He","2024","http://link.springer.com/article/10.1038/s41408-024-01056-0","Article"
