Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: MircoRNA-33a inhibits epithelial-to-mesenchymal transition and metastasis and could be a prognostic marker in non-small cell lung cancer","Scientific Reports","","11","1","10.1038/s41598-021-88178-8","Lihua YangJie YangJingqiu LiXingkai ShenYanping LeChengwei ZhouShaomin WangShun ZhangDazhi XuZhaohui Gong","2021","http://link.springer.com/article/10.1038/s41598-021-88178-8","Article"
"Pollution: Clear blue skies over Beijing","Nature","","517","7533","10.1038/517145c","Zhaohui Gong","2015","http://link.springer.com/article/10.1038/517145c","Article"
"Quantitative integration of epigenomic variation and transcription factor binding using MAmotif toolkit identifies an important role of IRF2 as transcription activator at gene promoters","Cell Discovery","","4","1","10.1038/s41421-018-0045-y","Hongduo SunJiawei WangZhaohui GongJiaying YaoYuangao WangJian XuGuo-cheng YuanYijing ZhangZhen Shao","2018","http://link.springer.com/article/10.1038/s41421-018-0045-y","Article"
"Lin-28 reactivation is required for let-7 repression and proliferation in human small cell lung cancer cells","Molecular and Cellular Biochemistry","","355","1 - 2","10.1007/s11010-011-0862-x","Lin PanZhaohui GongZhiwei ZhongZhuo DongQiong LiuYanping LeJunming Guo","2011","http://link.springer.com/article/10.1007/s11010-011-0862-x","Article"
"miR-21 induces cell cycle at S phase and modulates cell proliferation by down-regulating hMSH2 in lung cancer","Journal of Cancer Research and Clinical Oncology","","138","10","10.1007/s00432-012-1287-y","Zhiwei ZhongZhuo DongLihua YangZhaohui Gong","2012","http://link.springer.com/article/10.1007/s00432-012-1287-y","Article"
"The effect of combination treatment with docosahexaenoic acid and 5-fluorouracil on the mRNA expression of apoptosis-related genes, including the novel gene BCL2L12, in gastric cancer cells","In Vitro Cellular & Developmental Biology - Animal","","45","1 - 2","10.1007/s11626-008-9154-5","Zhihong ZhuoLeming ZhangQitian MuYanru LouZhaohui GongYijiu ShiGuifang OuyangYi Zhang","2009","http://link.springer.com/article/10.1007/s11626-008-9154-5","Article"
"MicroRNA-31-5p modulates cell cycle by targeting human mutL homolog 1 in human cancer cells","Tumor Biology","","34","3","10.1007/s13277-013-0741-z","Zhiwei ZhongZhuo DongLihua YangXiaoqiang ChenZhaohui Gong","2013","http://link.springer.com/article/10.1007/s13277-013-0741-z","Article"
"Extreme Cold Events in North America and Eurasia in November-December 2022: A Potential Vorticity Gradient Perspective","Advances in Atmospheric Sciences","","40","6","10.1007/s00376-023-2384-3","Yao YaoWenqin ZhuoZhaohui GongBinhe LuoDehai LuoFei ZhengLinhao ZhongFei HuangShuangmei MaCongwen ZhuTianjun Zhou","2023","http://link.springer.com/article/10.1007/s00376-023-2384-3","Article"
"Skp2–MacroH2A1–CDK8 axis orchestrates G2/M transition and tumorigenesis","Nature Communications","","6","1","10.1038/ncomms7641","Dazhi XuChien-Feng LiXian ZhangZhaohui GongChia-Hsin ChanSzu-Wei LeeGuoxiang JinAbdol-Hossein RezaeianFei HanJing WangWei-Lei YangZi-Zhen FengWei ChenChing-Yuan WuYing-Jan WangLu-Ping Chow","2015","http://link.springer.com/article/10.1038/ncomms7641","Article"
"Phosphorylation by mTORC1 stablizes Skp2 and regulates its oncogenic function in gastric cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0649-0","Qirong GengJianjun LiuZhaohui GongShangxiang ChenShuai ChenXiaoxing LiYue LuXiaofeng ZhuHui-kuan LinDazhi Xu","2017","http://link.springer.com/article/10.1186/s12943-017-0649-0","Article"
