Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fine Particle Dry Deposition onto a Cropland — a Trial to Estimate Deposition Velocity","Water, Air, and Soil Pollution","","130","1 - 4","10.1023/A:1013838830637","M. UtiyamaT. FukuyamaK. IzumiK. SakamotoK. SekiguchiW. KimA. KoyamaM. AokiH. Hara","2001","http://link.springer.com/article/10.1023/A%3A1013838830637","Article"
"Study about endoscopic diagnosis of eariy gastric cancer of excavated type (type III)","Gastroenterologia Japonica","","4","3","10.1007/BF02799987","H. KurahashiY. WatanabeH. HaraH. SuzukiK. MatsuuraK. KusakariT. KoikeN. TashiroS. JohN. Shioiri","1969","http://link.springer.com/article/10.1007/BF02799987","Article"
"Structural analysis of three-spin systems of photosystem II by PELDOR","Applied Magnetic Resonance","","23","3 - 4","10.1007/BF03166641","A. KawamoriN. KatsutaH. Hara","2003","http://link.springer.com/article/10.1007/BF03166641","Article"
"Influence of Helicobacter pylori on platelets after bone marrow transplantation from unrelated donors","Bone Marrow Transplantation","","31","6","10.1038/sj.bmt.1703884","T WakaeH TakatsukaA MoriM OkadaY FujimoriT OkamotoH HaraE Kakishita","2003","http://link.springer.com/article/10.1038/sj.bmt.1703884","Article"
"Online application of large scale linear programming to pulp and paper mill by mini-computer","System Modelling and Optimization","","","","10.1007/BFb0042835","H. HaraK. YamashitaT. Watanabe","1988","http://link.springer.com/chapter/10.1007/BFb0042835","Chapter"
"An open space ESR spectrometer and its application to high dielectric loss samples","Bioradicals Detected by ESR Spectroscopy","","","","10.1007/978-3-0348-9059-5_5","J. SohmaA. MinegishiR. AmanoH. Hara","1995","http://link.springer.com/chapter/10.1007/978-3-0348-9059-5_5","Chapter"
"l-Homoarginine suppresses exocrine pancreas in rats","Amino Acids","","24","4","10.1007/s00726-002-0344-2","T. HiraS. OhyamaH. Hara","2003","http://link.springer.com/article/10.1007/s00726-002-0344-2","Article"
"Oxygen gas sorption of Mn(II) complex salts of ethylene ionomer with various organic amines","Journal of Materials Science","","32","1","10.1023/A:1018523131700","S KUTSUMIZUY WATANABES YANOH TACHINOH HARAY KUTSUWA","1997","http://link.springer.com/article/10.1023/A%3A1018523131700","Article"
"Störung der DNS-Synthese durch Hypoxie in der Neuralanlage von Mäuseembryonen","Naturwissenschaften","","60","2","10.1007/BF00610425","H. Hara","1973","http://link.springer.com/article/10.1007/BF00610425","Article"
"Vasoactive-intestinal-polypeptide (VIP)-like immunoreactive cells in the skull base of rats","Histochemistry","","87","3","10.1007/BF00492412","H. HaraS. Kobayashi","1987","http://link.springer.com/article/10.1007/BF00492412","Article"
"Flexible light guide for thoracoscopic surgery: snake light adapter","Surgical Endoscopy And Other Interventional Techniques","","18","4","10.1007/s00464-003-8228-4","N. IshikawaM. OdaK. KawakamiH. HaraY. TsunezukaI. MatsumotoG. Watanabe","2004","http://link.springer.com/article/10.1007/s00464-003-8228-4","Article"
"The characterization and distribution of aerosol and gaseous species in the winter monsoon over the western pacific ocean","Journal of Atmospheric Chemistry","","4","3","10.1007/BF00053809","T. OkitaM. OkudaK. MuranoT. ItohI. KanazawaM. HirotaH. HaraY. HashimotoS. TsunogaiS. OhtaY. Ikebe","1986","http://link.springer.com/article/10.1007/BF00053809","Article"
