Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A multipoint guidance mechanism for β-barrel folding on the SAM complex","Nature Structural & Molecular Biology","","30","2","10.1038/s41594-023-00926-8","Hironori TakedaJon V. BustoCaroline LindauAkihisa TsutsumiKentaro TomiiKenichiro ImaiYu YamamoriTakatsugu HirokawaChie MotonoIniyan GanesanLena-Sophie WenzThomas BeckerMasahide KikkawaNikolaus PfannerNils WiedemannToshiya Endo","2023","http://link.springer.com/article/10.1038/s41594-023-00926-8","Article"
"ERj1p uses a universal ribosomal adaptor site to coordinate the 80S ribosome at the membrane","Nature Structural & Molecular Biology","","12","11","10.1038/nsmb998","Michael BlauSrinivas MullapudiThomas BeckerJohanna DudekRichard ZimmermannPawel A PenczekRoland Beckmann","2005","http://link.springer.com/article/10.1038/nsmb998","Article"
"Mitochondriale Systeme für den Import von Proteinen","BIOspektrum","","18","7","10.1007/s12268-012-0248-y","Lena-Sophie WenzNikolaus PfannerThomas Becker","2012","http://link.springer.com/article/10.1007/s12268-012-0248-y","Article"
"Surveying the mitochondrial proteome","Nature Cell Biology","","23","12","10.1038/s41556-021-00801-y","Dominic WinterThomas Becker","2021","http://link.springer.com/article/10.1038/s41556-021-00801-y","Article"
"TCA cycle deficiency in multiple sclerosis","Nature Metabolism","","5","8","10.1038/s42255-023-00840-9","Swadha MishraFabian den BraveThomas Becker","2023","http://link.springer.com/article/10.1038/s42255-023-00840-9","Article"
"Clogging the mitochondrial protein-entry gate promotes obesity","Nature Metabolism","","1","12","10.1038/s42255-019-0155-3","Jiyao SongThomas Becker","2019","http://link.springer.com/article/10.1038/s42255-019-0155-3","Article"
"Localization and dynamic behavior of ribosomal protein L30e","Nature Structural & Molecular Biology","","12","5","10.1038/nsmb933","Mario HalicThomas BeckerJoachim FrankChristian M T SpahnRoland Beckmann","2005","http://link.springer.com/article/10.1038/nsmb933","Article"
"Structure of the 40S–ABCE1 post-splitting complex in ribosome recycling and translation initiation","Nature Structural & Molecular Biology","","24","5","10.1038/nsmb.3396","André HeuerMilan GerovacChristian SchmidtSimon TrowitzschAnne PreisPeter KötterOtto BerninghausenThomas BeckerRoland BeckmannRobert Tampé","2017","http://link.springer.com/article/10.1038/nsmb.3396","Article"
"Structure of the no-go mRNA decay complex Dom34–Hbs1 bound to a stalled 80S ribosome","Nature Structural & Molecular Biology","","18","6","10.1038/nsmb.2057","Thomas BeckerJean-Paul ArmacheAlexander JaraschAndreas M AngerElizabeth VillaHeidemarie SieberBasma Abdel MotaalThorsten MielkeOtto BerninghausenRoland Beckmann","2011","http://link.springer.com/article/10.1038/nsmb.2057","Article"
"Explaining Rarity of the Dry Grassland Perennial Astragalus exscapus","Folia Geobotanica","","45","3","10.1007/s12224-010-9068-3","Thomas Becker","2010","http://link.springer.com/article/10.1007/s12224-010-9068-3","Article"
