Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A second generation radiation hybrid map to aid the assembly of the bovine genome sequence","BMC Genomics","","7","1","10.1186/1471-2164-7-283","Oliver C JannJan AertsMichelle JonesNicola HastingsAndy LawStephanie McKayElisa MarquesAparna PrasadJody YuStephen S MooreSandrine FloriotMarie-Françoise MahéAndré EggenLicia SilveriRiccardo NegriniElisabetta Milanesi","2006","http://link.springer.com/article/10.1186/1471-2164-7-283","Article"
"A high resolution radiation hybrid map of bovine chromosome 14 identifies scaffold rearrangement in the latest bovine assembly","BMC Genomics","","8","1","10.1186/1471-2164-8-254","Elisa MarquesSimon de GivryPaul StothardBrenda MurdochZhiquan WangJames WomackStephen S Moore","2007","http://link.springer.com/article/10.1186/1471-2164-8-254","Article"
"A physical map of the bovine genome","Genome Biology","","8","8","10.1186/gb-2007-8-8-r165","Warren M SnellingReadman ChiuJacqueline E ScheinMatthew HobbsColette A AbbeyDavid L AdelsonJan AertsGary L BennettIan E BosdetMekki BoussahaRudiger BrauningAlexandre R CaetanoMarcos M CostaAllan M CrawfordBrian P DalrympleAndré Eggen","2007","http://link.springer.com/article/10.1186/gb-2007-8-8-r165","Article"
"High resolution radiation hybrid maps of bovine chromosomes 19 and 29: comparison with the bovine genome sequence assembly","BMC Genomics","","8","1","10.1186/1471-2164-8-310","Aparna PrasadThomas SchiexStephanie McKayBrenda MurdochZhiquan WangJames E WomackPaul StothardStephen S Moore","2007","http://link.springer.com/article/10.1186/1471-2164-8-310","Article"
"Whole genome linkage disequilibrium maps in cattle","BMC Genetics","","8","1","10.1186/1471-2156-8-74","Stephanie D McKayRobert D SchnabelBrenda M MurdochLakshmi K MatukumalliJan AertsWouter CoppietersDenny CrewsEmmanuel Dias NetoClare A GillChuan GaoHideyuki MannenPaul StothardZhiquan WangCurt P Van TassellJohn L WilliamsJeremy F Taylor","2007","http://link.springer.com/article/10.1186/1471-2156-8-74","Article"
"An assessment of population structure in eight breeds of cattle using a whole genome SNP panel","BMC Genetics","","9","1","10.1186/1471-2156-9-37","Stephanie D McKayRobert D SchnabelBrenda M MurdochLakshmi K MatukumalliJan AertsWouter CoppietersDenny CrewsEmmanuel Dias NetoClare A GillChuan GaoHideyuki MannenZhiquan WangCurt P Van TassellJohn L WilliamsJeremy F TaylorStephen S Moore","2008","http://link.springer.com/article/10.1186/1471-2156-9-37","Article"
"High density linkage disequilibrium maps of chromosome 14 in Holstein and Angus cattle","BMC Genetics","","9","1","10.1186/1471-2156-9-45","Elisa MarquesRobert D SchnabelPaul StothardDavood KolbehdariZhiquan WangJeremy F TaylorStephen S Moore","2008","http://link.springer.com/article/10.1186/1471-2156-9-45","Article"
"A 2cM genome-wide scan of European Holstein cattle affected by classical BSE","BMC Genetics","","11","1","10.1186/1471-2156-11-20","Brenda M MurdochMichael L ClawsonWilliam W LaegreidPaul StothardMatthew SettlesStephanie McKayAparna PrasadZhiquan WangStephen S MooreJohn L Williams","2010","http://link.springer.com/article/10.1186/1471-2156-11-20","Article"
"Whole genome resequencing of black Angus and Holstein cattle for SNP and CNV discovery","BMC Genomics","","12","1","10.1186/1471-2164-12-559","Paul StothardJung-Woo ChoiUrmila BasuJennifer M Sumner-ThomsonYan MengXiaoping LiaoStephen S Moore","2011","http://link.springer.com/article/10.1186/1471-2164-12-559","Article"
"Genome-wide analysis of zygotic linkage disequilibrium and its components in crossbred cattle","BMC Genetics","","13","1","10.1186/1471-2156-13-65","Qi JiangZhiquan WangStephen S MooreRong-Cai Yang","2012","http://link.springer.com/article/10.1186/1471-2156-13-65","Article"
