Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time Course of Various Interstitial Metabolites Following Subarachnoid Hemorrhage Studied by on-Line Microdialysis","Cerebral Vasospasm","","","","10.1007/978-3-7091-6232-3_31","A. S. SarrafzadehO. W. SakowitzW. R. LankschA. W. Unterberg","2001","http://link.springer.com/chapter/10.1007/978-3-7091-6232-3_31","Chapter"
"Detection of Secondary Insults by Brain Tissue pO2 and Bedside Microdialysis in Severe Head Injury","Intracranial Pressure and Brain Biochemical Monitoring","","","","10.1007/978-3-7091-6738-0_81","Asita S. SarrafzadehO. W. SakowitzT.-A. CallsenW. R. LankschA. W. Unterberg","2002","http://link.springer.com/chapter/10.1007/978-3-7091-6738-0_81","Chapter"
"Norepinephrine is Superior to Dopamine in Increasing Cortical Perfusion Following Controlled Cortical Impact Injury in Rats","Intracranial Pressure and Brain Biochemical Monitoring","","","","10.1007/978-3-7091-6738-0_58","S.-N. KroppenstedtO. W. SakowitzU.-W. ThomaleA. W. UnterbergJohn F. Stover M.D.","2002","http://link.springer.com/chapter/10.1007/978-3-7091-6738-0_58","Chapter"
"Neuronal Activity Determined by Quantitative EEG and Cortical Microdialysis is Increased Following Controlled Cortical Impact Injury in Rats","Intracranial Pressure and Brain Biochemical Monitoring","","","","10.1007/978-3-7091-6738-0_57","O. W. SakowitzA. W. UnterbergJohn F. Stover M.D.","2002","http://link.springer.com/chapter/10.1007/978-3-7091-6738-0_57","Chapter"
"Neuronal activity and cortical perfusion determined by quantitative EEG analysis and laser Doppler flowmetry are uncoupled in brain injured rats","Mechanisms of Secondary Brain Damage from Trauma and Ischemia","","","","10.1007/978-3-7091-0603-7_11","J. F. Stover M.DO. W. SakowitzA. W. Unterberg","2004","http://link.springer.com/chapter/10.1007/978-3-7091-0603-7_11","Chapter"
"Erhöhter intrakranieller Druck","Die Intensivmedizin","","","","10.1007/978-3-662-06654-6_40","A. W. UnterbergO. W. Sakowitz","2004","http://link.springer.com/chapter/10.1007/978-3-662-06654-6_40","Chapter"
"Differential effects of prolonged isoflurane anesthesia on plasma, extracellular, and CSF glutamate, neuronal activity, 125I-Mk801 NMDA receptor binding, and brain edema in traumatic brain-injured rats","Acta Neurochirurgica","","146","8","10.1007/s00701-004-0281-9","J. F. StoverO. W. SakowitzS. N. KroppenstedtU. W. ThomaleO. S. KempskiG. FlüggeA. W. Unterberg","2004","http://link.springer.com/article/10.1007/s00701-004-0281-9","Article"
"Granulocyte colony-stimulating factor does not affect contusion size, brain edema or cerebrospinal fluid glutamate concentrations in rats following controlled cortical impact","Brain Edema XIII","","","","10.1007/3-211-30714-1_31","O. W. SakowitzC. SchardtM. NeherJ. F. StoverA. W. UnterbergK. L. Kiening","2006","http://link.springer.com/chapter/10.1007/3-211-30714-1_31","Chapter"
"An unusual case of a highly progressive supratentorial capillary haemangioblastoma – histopathological considerations","Acta Neurochirurgica","","149","4","10.1007/s00701-006-1100-2","B. OrakciogluO. W. SakowitzA. PerrenF. L. HeppnerY. Yonekawa","2007","http://link.springer.com/article/10.1007/s00701-006-1100-2","Article"
"Serial diffusion and perfusion MRI analysis of the perihemorrhagic zone in a rat ICH model","Changing Aspects in Stroke Surgery: Aneurysms, Dissections, Moyamoya Angiopathy and EC-IC Bypass","","","","10.1007/978-3-211-76589-0_5","Berk Orakcioglu M.D.K. BeckerO. W. SakowitzA. UnterbergP. D. Schellinger","2008","http://link.springer.com/chapter/10.1007/978-3-211-76589-0_5","Chapter"
"Erhöhter intrakranieller Druck","Die Intensivmedizin","","","","10.1007/978-3-540-72296-0_48","O.W. SakowitzA.W. Unterberg","2008","http://link.springer.com/chapter/10.1007/978-3-540-72296-0_48","Chapter"
"Intrakranielle Druck-Volumen-Beziehung","Der Anaesthesist","","58","4","10.1007/s00101-009-1522-3","Dr. K. ZweckbergerO.W. SakowitzA.W. UnterbergK.L. Kiening","2009","http://link.springer.com/article/10.1007/s00101-009-1522-3","Article"
"Neuromonitoring","Intensivmedizin und Notfallmedizin","","47","3","10.1007/s00390-009-0121-5","Dr. D. StaykovE. SantosO.W. Sakowitz","2010","http://link.springer.com/article/10.1007/s00390-009-0121-5","Article"
"Cerebral Microdialysis in Acutely Brain-Injured Patients with Spreading Depolarizations","Early Brain Injury or Cerebral Vasospasm","","","","10.1007/978-3-7091-0353-1_22","K. L. KrajewskiB. OrakciogluD. HauxD. N. HertleE. SantosK. L. KieningA. W. UnterbergO. W. Sakowitz","2011","http://link.springer.com/chapter/10.1007/978-3-7091-0353-1_22","Chapter"
"Multiparametric Characterisation of the Perihemorrhagic Zone in a Porcine Model of Lobar ICH","Intracerebral Hemorrhage Research","","","","10.1007/978-3-7091-0693-8_4","Berk OrakciogluM. KentarY. UozumiE. SantosP. SchiebelA. UnterbergO. W. Sakowitz","2011","http://link.springer.com/chapter/10.1007/978-3-7091-0693-8_4","Chapter"
"Standards of Scoring, Monitoring, and Parameter Targeting in German Neurocritical Care Units: A National Survey","Neurocritical Care","","20","2","10.1007/s12028-013-9893-3","C. M. KowollC. DohmenJ. KahmannR. DziewasI. SchirotzekO. W. SakowitzJ. Bösel","2014","http://link.springer.com/article/10.1007/s12028-013-9893-3","Article"
"Neuigkeiten und Perspektiven der Neurointensivmedizin","Der Nervenarzt","","85","8","10.1007/s00115-014-4040-8","PD Dr. J. BöselM. MöhlenbruchO.W. Sakowitz","2014","http://link.springer.com/article/10.1007/s00115-014-4040-8","Article"
