Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The efficacy of Narrative Exposure Therapy for Children (KIDNET) as a treatment for traumatized young refugees versus treatment as usual: update to the study protocol for the multi-center randomized controlled trial YOURTREAT","Trials","","23","1","10.1186/s13063-022-06288-8","Jasmin WittmannMelissa GroßClaudia CataniTelja SchmidtSina NeldnerSarah WilkerTheodor MayVerena ErtlRita RosnerAreej ZindlerMichael OdenwaldFrank Neuner","2022","http://link.springer.com/article/10.1186/s13063-022-06288-8","Article"
"Gene transfer into satellite cell from regenerating muscle: Bupivacaine allows β-gal transfection and expression in vitro and in vivo","In Vitro Cellular & Developmental Biology - Animal","","30","2","10.1007/BF02631405","Marcello CantiniMaria Lina MassiminoClaudia CataniRosario RizzutoMarisa BriniUgo Carraro","1994","http://link.springer.com/article/10.1007/BF02631405","Article"
"Automatic activation of alcohol cues by child maltreatment related words: a replication attempt in a different treatment setting","BMC Research Notes","","10","1","10.1186/s13104-016-2324-8","Nadine PotthastFrank NeunerClaudia Catani","2017","http://link.springer.com/article/10.1186/s13104-016-2324-8","Article"
"Traumatische Ereignisse","Psychologische Förder- und Interventionsprogramme für das Kindes- und Jugendalter","","","","10.1007/978-3-662-61160-9_23","Frank NeunerMartina Ruf-LeuschnerClaudia Catani","2021","http://link.springer.com/chapter/10.1007/978-3-662-61160-9_23","Chapter"
"Imaging cortical activity following affective stimulation with a high temporal and spatial resolution","BMC Neuroscience","","10","1","10.1186/1471-2202-10-83","Julian KeilHannah AdenauerClaudia CataniFrank Neuner","2009","http://link.springer.com/article/10.1186/1471-2202-10-83","Article"
"Narrative exposure therapy for PTSD increases top-down processing of aversive stimuli - evidence from a randomized controlled treatment trial","BMC Neuroscience","","12","1","10.1186/1471-2202-12-127","Hannah AdenauerClaudia CataniHannah GolaJulian KeilMartina RufMaggie SchauerFrank Neuner","2011","http://link.springer.com/article/10.1186/1471-2202-12-127","Article"
"Treating children traumatized by war and Tsunami: A comparison between exposure therapy and meditation-relaxation in North-East Sri Lanka","BMC Psychiatry","","9","1","10.1186/1471-244X-9-22","Claudia CataniMahendran KohiladevyMartina RufElisabeth SchauerThomas ElbertFrank Neuner","2009","http://link.springer.com/article/10.1186/1471-244X-9-22","Article"
"Drinking to ease the burden: a cross-sectional study on trauma, alcohol abuse and psychopathology in a post-conflict context","BMC Psychiatry","","16","1","10.1186/s12888-016-0905-7","Verena ErtlRegina SaileFrank NeunerClaudia Catani","2016","http://link.springer.com/article/10.1186/s12888-016-0905-7","Article"
"Parental care protects traumatized Sri Lankan children from internalizing behavior problems","BMC Psychiatry","","15","1","10.1186/s12888-015-0583-x","Vathsalan SriskandarajahFrank NeunerClaudia Catani","2015","http://link.springer.com/article/10.1186/s12888-015-0583-x","Article"
"Pattern of cortical activation during processing of aversive stimuli in traumatized survivors of war and torture","European Archives of Psychiatry and Clinical Neuroscience","","259","6","10.1007/s00406-009-0006-4","Claudia CataniHannah AdenauerJulian KeilHannah AichingerFrank Neuner","2009","http://link.springer.com/article/10.1007/s00406-009-0006-4","Article"
"The validity of Posttraumatic Stress Disorder Checklist for DSM-5 (PCL-5) as screening instrument with Kurdish and Arab displaced populations living in the Kurdistan region of Iraq","BMC Psychiatry","","18","1","10.1186/s12888-018-1839-z","Hawkar IbrahimVerena ErtlClaudia CataniAzad Ali IsmailFrank Neuner","2018","http://link.springer.com/article/10.1186/s12888-018-1839-z","Article"
"Exposure to family and organized violence and associated mental health in north Korean refugee youth compared to south Korean youth","Conflict and Health","","13","1","10.1186/s13031-019-0230-0","Jinme ParkClaudia CataniKatharin HermenauThomas Elbert","2019","http://link.springer.com/article/10.1186/s13031-019-0230-0","Article"
"Family violence, war, and natural disasters: A study of the effect of extreme stress on children's mental health in Sri Lanka","BMC Psychiatry","","8","1","10.1186/1471-244X-8-33","Claudia CataniNadja JacobElisabeth SchauerMahendran KohilaFrank Neuner","2008","http://link.springer.com/article/10.1186/1471-244X-8-33","Article"
"The efficacy of Narrative Exposure Therapy for Children (KIDNET) as a treatment for traumatized young refugees versus treatment as usual: study protocol for a multi-center randomized controlled trial (YOURTREAT)","Trials","","21","1","10.1186/s13063-020-4127-4","Sarah WilkerClaudia CataniJasmin WittmannMelissa PreusseTelja SchmidtTheodor MayVerena ErtlBettina DoeringRita RosnerAreej ZindlerFrank Neuner","2020","http://link.springer.com/article/10.1186/s13063-020-4127-4","Article"
"Khat use as risk factor for psychotic disorders: A cross-sectional and case-control study in Somalia","BMC Medicine","","3","1","10.1186/1741-7015-3-5","Michael OdenwaldFrank NeunerMaggie SchauerThomas ElbertClaudia CataniBirke LingenfelderHarald HinkelHeinz HäfnerBrigitte Rockstroh","2005","http://link.springer.com/article/10.1186/1741-7015-3-5","Article"
"Trauma and perceived social rejection among Yazidi women and girls who survived enslavement and genocide","BMC Medicine","","16","1","10.1186/s12916-018-1140-5","Hawkar IbrahimVerena ErtlClaudia CataniAzad Ali IsmailFrank Neuner","2018","http://link.springer.com/article/10.1186/s12916-018-1140-5","Article"
"Emotional but not physical maltreatment is independently related to psychopathology in subjects with various degrees of social anxiety: a web-based internet survey","BMC Psychiatry","","12","1","10.1186/1471-244X-12-49","Benjamin IfflandLisa M SansenClaudia CataniFrank Neuner","2012","http://link.springer.com/article/10.1186/1471-244X-12-49","Article"
