Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Brassinolide and IAA on Ethylene Production and Elongation in Maize Primary Roots","Journal of Plant Biology","","52","3","10.1007/s12374-009-9032-z","Hye Ree YunSe-Hwan JooChan Ho ParkSeong-Ki KimSoo Chul ChangSoon Young Kim","2009","http://link.springer.com/article/10.1007/s12374-009-9032-z","Article"
"Effect of ethylene antagonists on auxin-induced inhibition of intact primary root elongation in maize (Zeamays L.)","Journal of Plant Biology","","40","4","10.1007/BF03030457","Soon Young KimTimothy J. Mulkey","1997","http://link.springer.com/article/10.1007/BF03030457","Article"
"Association of muscle strength and body mass index with risk factors for metabolic syndrome and its prevalence in Korean adult women","BMC Public Health","","22","1","10.1186/s12889-022-14520-y","Ju-hak LeeSoon-young KimDong-il Kim","2022","http://link.springer.com/article/10.1186/s12889-022-14520-y","Article"
"Identification and bioavailability of a chromatin-binding peptide (Lunasin) from Korean Soybean","Journal of Plant Biology","","45","2","10.1007/BF03030290","Jae Ho ParkSoon Young KimBen O. de LumenKon Joo LeeHyung Jin Jeong","2002","http://link.springer.com/article/10.1007/BF03030290","Article"
"Ethylene and indole-3-Acetic Acid participate in the in-rolling and opening of carnation petal segments","Journal of Plant Biology","","50","2","10.1007/BF03030627","Eui Jeong DohWon Gyoung AnKi-Cheol SonSoon Young KimSeung-Eun Oh","2007","http://link.springer.com/article/10.1007/BF03030627","Article"
"Brassinosteroids affect ethylene production in the primary roots of maize (Zea mays L.)","Journal of Plant Biology","","45","3","10.1007/BF03030307","Sun Hwa LimSoo Chul ChangJune Seung LeeSeong-Ki KimSoon Young Kim","2002","http://link.springer.com/article/10.1007/BF03030307","Article"
"Action of malformin A1 on gravitropic curvature in primary roots of maize (Zea mays L.)","Journal of Plant Biology","","43","4","10.1007/BF03030417","Soon Young KimYoonkyoung KimKi -Sang KwonKun -Woo Kim","2000","http://link.springer.com/article/10.1007/BF03030417","Article"
"System effectiveness of detection, brief intervention and refer to treatment for the people with post-traumatic emotional distress by MERS: a case report of community-based proactive intervention in South Korea","International Journal of Mental Health Systems","","10","1","10.1186/s13033-016-0083-5","Mi-Kyung YoonSoon-Young KimHye-Sun KoMyung-Soo Lee","2016","http://link.springer.com/article/10.1186/s13033-016-0083-5","Article"
"Effect of auxin and ethylene on elongation of intact primary roots of maize (Zeamays L.)","Journal of Plant Biology","","40","4","10.1007/BF03030456","Soon Young KimTimothy J. Mulkey","1997","http://link.springer.com/article/10.1007/BF03030456","Article"
"Effect of far infrared rays emitted from the calcined ceramics on ethylene production in mungbean hypocotyls","Journal of Plant Biology","","41","4","10.1007/BF03030331","Soon Young KimYoonkyoung KimKi Tae KwonTae Heui Kim","1998","http://link.springer.com/article/10.1007/BF03030331","Article"
"Dose-dependent effects of malformin A1 on IAA-induced ethylene production in mung bean (Vigna radiate L.) hypocotyl segments","Journal of Plant Biology","","47","3","10.1007/BF03030516","Soon Young KimA-young ChoKun Woo KimSeung -Eun Oh","2004","http://link.springer.com/article/10.1007/BF03030516","Article"
"A new prokaryotic expression vector for the expression of antimicrobial peptide abaecin using SUMO fusion tag","BMC Biotechnology","","19","1","10.1186/s12896-019-0506-x","Da Sol KimSeon Woong KimJae Min SongSoon Young KimKwang-Chul Kwon","2019","http://link.springer.com/article/10.1186/s12896-019-0506-x","Article"
"Long-term outcomes of endoscopic submucosal dissection in comparison to surgery in undifferentiated-type intramucosal gastric cancer using propensity score analysis","Surgical Endoscopy","","32","4","10.1007/s00464-017-5901-6","Jun Chul ParkYong Kang LeeSoon Young KimYunho RohKyu Yeon HahnSung Kwan ShinSang Kil LeeYong Chan LeeHyoung-Il KimJae-Ho CheongWoo Jin HyungSung Hoon Noh","2018","http://link.springer.com/article/10.1007/s00464-017-5901-6","Article"
"Expression of Antimicrobial Peptide (AMP), Cecropin B, in a Fused Form to SUMO Tag With or Without Three-Glycine Linker in Escherichia coli and Evaluation of Bacteriolytic Activity of the Purified AMP","Probiotics and Antimicrobial Proteins","","13","6","10.1007/s12602-021-09797-1","A Rom ParkSeon Woong KimSoon Young KimKwang-Chul Kwon","2021","http://link.springer.com/article/10.1007/s12602-021-09797-1","Article"
"Ablation of Stabilin-1 Enhances Bone-Resorbing Activity in Osteoclasts In Vitro","Calcified Tissue International","","105","2","10.1007/s00223-019-00552-x","Soon-Young KimEun-Hye LeeSeung-Yoon ParkHyuck ChoiJeong-Tae KohEui Kyun ParkIn-San KimJung-Eun Kim","2019","http://link.springer.com/article/10.1007/s00223-019-00552-x","Article"
