Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die neue chinesische Mittelklasse","Digitales China","","","","10.1007/978-3-658-18692-0_1","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_1","Chapter"
"WeChat – Die chinesische Super-App","Digitales China","","","","10.1007/978-3-658-18692-0_3","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_3","Chapter"
"BAT – Baidu, Alibaba und Tencent","Digitales China","","","","10.1007/978-3-658-18692-0_5","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_5","Chapter"
"New Retail: Bingobox, Moby Mart und Co","Digitales China","","","","10.1007/978-3-658-18692-0_7","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_7","Chapter"
"Die neue Seidenstraße – One Belt, One Road","Digitales China","","","","10.1007/978-3-658-18692-0_11","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_11","Chapter"
"Chinesische Touristen erobern die Welt – und verändern sie","Digitales China","","","","10.1007/978-3-658-18692-0_9","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_9","Chapter"
"XenoCell: classification of cellular barcodes in single cell experiments from xenograft samples","BMC Medical Genomics","","14","1","10.1186/s12920-021-00872-8","Stefano CheloniRoman HilljeLucilla LuziPier Giuseppe PelicciElena Gatti","2021","http://link.springer.com/article/10.1186/s12920-021-00872-8","Article"
"China – Die einzige Mobile-First-Gesellschaft","Digitales China","","","","10.1007/978-3-658-18692-0_2","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_2","Chapter"
"„Cashless Society“ – Die Zukunft des Bezahlens","Digitales China","","","","10.1007/978-3-658-18692-0_4","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_4","Chapter"
"E-Commerce in China – Die Entwicklung von Mobile zu Omni-channel","Digitales China","","","","10.1007/978-3-658-18692-0_6","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_6","Chapter"
"Smart Movement – von Connected Cars, Shared Bikes und Smart Cities","Digitales China","","","","10.1007/978-3-658-18692-0_10","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_10","Chapter"
"Chinas Millennials – die neuen Superkonsumenten?","Digitales China","","","","10.1007/978-3-658-18692-0_8","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_8","Chapter"
"„Made in China 2025“","Digitales China","","","","10.1007/978-3-658-18692-0_12","Elena GattiChristina Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-18692-0_12","Chapter"
"Structural motifs recurring in different folds recognize the same ligand fragments","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-182","Gabriele AusielloPier Federico GherardiniElena GattiOttaviano IncaniManuela Helmer-Citterich","2009","http://link.springer.com/article/10.1186/1471-2105-10-182","Article"
"Human malignant mesothelioma is recapitulated in immunocompetent BALB/c mice injected with murine AB cells","Scientific Reports","","6","1","10.1038/srep22850","Rosanna MezzapelleEltjona RrapajElena GattiChiara CeriottiFrancesco De MarchisAlessandro PretiAntonello E. SpinelliLaura PeraniMassimo VenturiniSilvia ValtortaRosa Maria MorescoLorenza PecciariniClaudio DoglioniMichela FrenquelliLuca CrippaCamilla Recordati","2016","http://link.springer.com/article/10.1038/srep22850","Article"
"WDR5 inhibition halts metastasis dissemination by repressing the mesenchymal phenotype of breast cancer cells","Breast Cancer Research","","21","1","10.1186/s13058-019-1216-y","Simona PunziChiara BalestrieriCarolina D’AlesioDaniela BossiGaetano Ivan DellinoElena GattiGiancarlo PruneriCarmen CriscitielloGiulia LovatiMarine MeliksetyanAlessandro CarugoGiuseppe CuriglianoGioacchino NatoliPier Giuseppe PelicciLuisa Lanfrancone","2019","http://link.springer.com/article/10.1186/s13058-019-1216-y","Article"
"Caloric restriction leads to druggable LSD1-dependent cancer stem cells expansion","Nature Communications","","15","1","10.1038/s41467-023-44348-y","Rani PallaviElena GattiTiphanie DurfortMassimo StendardoRoberto RavasioTommaso LeonardiPaolo FalvoBruno Achutti DusoSimona PunziAobuli XierailiAndrea PolazziDoriana VerrelliDeborah TrastulliSimona RonzoniSimone FrascollaGiulia Perticari","2024","http://link.springer.com/article/10.1038/s41467-023-44348-y","Article"
"Digitales China","","","","","10.1007/978-3-658-18692-0","Elena GattiChristina Richter","2019","http://link.springer.com/book/10.1007/978-3-658-18692-0","Book"
"Exploration of virtual body-representation in adolescence: the role of age and sex in avatar customization","SpringerPlus","","5","1","10.1186/s40064-016-2520-y","Daniela VillaniElena GattiStefano TribertiEmanuela ConfalonieriGiuseppe Riva","2016","http://link.springer.com/article/10.1186/s40064-016-2520-y","Article"
