Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A girl with an interstitial deletion of the short arm of chromosome 3 studied with a high-resolution banding technique","Human Genetics","","59","2","10.1007/BF00293073","Zhang SichongThe-Hung BuiIsabel CastroLennart IseliusStellan HåkanssonKarl-Martin Lundmark","1981","http://link.springer.com/article/10.1007/BF00293073","Article"
"Mapping, quantitative distribution and origin of substance P- and VIP-containing nerves in the Uvea of guinea pig eye","Histochemistry","","75","3","10.1007/BF00496742","G. TerenghiJ. M. PolakL. ProbertG. P. McGregorG. L. FerriM. A. BlankJ. M. ButlerW. G. UngerAhu-qi ZhangD. F. ColeS. R. Bloom","1982","http://link.springer.com/article/10.1007/BF00496742","Article"
"The 11q;22q translocation: A collaborative study of 20 new cases and analysis of 110 families","Human Genetics","","64","4","10.1007/BF00292366","L. IseliusJ. LindstenA. AuriasM. FraccaroC. BastardA. M. BottelliT. -H. BuiD. CaufinL. DalpràN. DelendiB. DutrillauxY. FukushimaJ. P. M. GeraedtsJ. De GrouchyJ. GyftodimouA. L. Hanley","1983","http://link.springer.com/article/10.1007/BF00292366","Article"
"Site-dependence of invasiveness of ECA109 human oesophageal carcinoma cells in nude mice","Clinical & Experimental Metastasis","","2","3","10.1007/BF00132927","Gao JinXue KexueLi BaoguiDong HuayiWei LishengZhang ZhaoheTian ShenXu Zhengue","1984","http://link.springer.com/article/10.1007/BF00132927","Article"
"PI LBEI and PI JHOU: two new alpha-1-antitrypsin alleles","Human Genetics","","68","1","10.1007/BF00293870","Qi-long YingChih-chuan LiangMei-lin Zhang","1984","http://link.springer.com/article/10.1007/BF00293870","Article"
"Geographical variability of alpha-1-antitrypsin alleles in China: A study on six Chinese populations","Human Genetics","","69","2","10.1007/BF00293295","Ying Qi-longZhang Mei-linLiang Chih-chuanLiu Xiao-poHuang You-wenWang Rong-xinZhang Ni-jiaChen Li-changChen Luo-fuYu Ning-changMuo Xi-ping","1985","http://link.springer.com/article/10.1007/BF00293295","Article"
"Humanβ:α but not γ interferon binding site is a product of the chromosome 21 interferon action gene","Somatic Cell and Molecular Genetics","","11","3","10.1007/BF01534686","A. FournierZ. Q. ZhangY. H. Tan","1985","http://link.springer.com/article/10.1007/BF01534686","Article"
"Alpha-1-antitrypsin types in five Chinese national minorities","Human Genetics","","71","3","10.1007/BF00284579","Ying Qi-longZhang Mei-linLiang Chih-chuanChen Li-changChen Luo-fuHuang You-wenWang Rong-xinZhang Ni-jiaLi Hou-junLiu Shi-shanGao Er-xi","1985","http://link.springer.com/article/10.1007/BF00284579","Article"
"Morphological changes of sensory CGRP-immunoreactive and sympathetic nerves in peripheral tissues following chronic denervation","Histochemistry","","86","1","10.1007/BF00492350","G. TerenghiS -Q. ZhangW. G. UngerJ. M. Polak","1986","http://link.springer.com/article/10.1007/BF00492350","Article"
"Nonspecific influx of cytotoxic T cells into influenza virus-infected lungs of mice","Inflammation","","10","1","10.1007/BF00916036","Zhang Yong-HeMak Nai-Ki","1986","http://link.springer.com/article/10.1007/BF00916036","Article"
"Clastogen-induced chromosomal breakage as a marker for first trimester prenatal diagnosis of Fanconi anemia","Human Genetics","","73","1","10.1007/BF00292671","Arleen D. AuerbachZhang MinRita GhoshEugene PergamentYuri VerlinskyHenriette NicolasJoëlle Boué","1986","http://link.springer.com/article/10.1007/BF00292671","Article"
"Effect of l-tetrahydropalmatine on dopamine release and metabolism in the rat striatum","Psychopharmacology","","89","1","10.1007/BF00175196","Françoise MarcenacGuo Zhang JinFrançois Gonon","1986","http://link.springer.com/article/10.1007/BF00175196","Article"
"The fiber projections from the dentate nucleus to the reticular formation of the brain stem in the rabbit","Anatomy and Embryology","","175","4","10.1007/BF00309686","Zhuwu TangKuiqi ZhangShuqin Zhang","1987","http://link.springer.com/article/10.1007/BF00309686","Article"
"The cerebellar projection from the reticular formation of the brain stem in the rabbit","Anatomy and Embryology","","175","4","10.1007/BF00309687","Zhuwu TangShuquin Zhang","1987","http://link.springer.com/article/10.1007/BF00309687","Article"
"Acceleration of brain tubulin formation in the optic lobe of the chick embryo by light stimulation","Neurochemical Research","","12","4","10.1007/BF00993240","J. ZhangG. HuetherV. Neuhoff","1987","http://link.springer.com/article/10.1007/BF00993240","Article"
"A comparative study on the effect of chloroquine and ammonium chloride on feeding process of Plasmodium falciparum in vitro","Parasitology Research","","73","5","10.1007/BF00538208","Y. ZhangW. W. Just","1987","http://link.springer.com/article/10.1007/BF00538208","Article"
