Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"miRNA-3473b contributes to neuroinflammation following cerebral ischemia","Cell Death & Disease","","9","1","10.1038/s41419-017-0014-7","Xiaoyu WangShuangshuang ChenJingshu NiJian ChengJia JiaXuechu Zhen","2018","http://link.springer.com/article/10.1038/s41419-017-0014-7","Article"
"miR199a-5p inhibits hepatic insulin sensitivity via suppression of ATG14-mediated autophagy","Cell Death & Disease","","9","3","10.1038/s41419-018-0439-7","Bo LiXiangsong WuHanbei ChenChengle ZhuangZhiguo ZhangShuangshuang YaoDongsheng CaiGuang NingQing Su","2018","http://link.springer.com/article/10.1038/s41419-018-0439-7","Article"
"RXRα provokes tumor suppression through p53/p21/p16 and PI3K-AKT signaling pathways during stem cell differentiation and in cancer cells","Cell Death & Disease","","9","5","10.1038/s41419-018-0610-1","Rui ZhangHui LiShuangshuang ZhangYujie ZhangNan WangHao ZhouHongpeng HeGuang HuTong-Cun ZhangWenjian Ma","2018","http://link.springer.com/article/10.1038/s41419-018-0610-1","Article"
"Magnolin promotes autophagy and cell cycle arrest via blocking LIF/Stat3/Mcl-1 axis in human colorectal cancers","Cell Death & Disease","","9","6","10.1038/s41419-018-0660-4","Haiyang YuShuangshuang YinShiyue ZhouYingying ShaoJiachen SunXu PangLifeng HanYi ZhangXiumei GaoChengyun JinYuling QiuTao Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0660-4","Article"
"Cisplatin-activated PAI-1 secretion in the cancer-associated fibroblasts with paracrine effects promoting esophageal squamous cell carcinoma progression and causing chemoresistance","Cell Death & Disease","","9","7","10.1038/s41419-018-0808-2","Yun CheJingnan WangYuan LiZhiliang LuJianbing HuangShouguo SunShuangshuang MaoYuanyuan LeiRuochuan ZangNan SunJie He","2018","http://link.springer.com/article/10.1038/s41419-018-0808-2","Article"
"PPARδ attenuates hepatic steatosis through autophagy-mediated fatty acid oxidation","Cell Death & Disease","","10","3","10.1038/s41419-019-1458-8","Lei TongLong WangShuangshuang YaoLina JinJian YangYifei ZhangGuang NingZhiguo Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-1458-8","Article"
"TAZ sensitizes EGFR wild-type non-small-cell lung cancer to gefitinib by promoting amphiregulin transcription","Cell Death & Disease","","10","4","10.1038/s41419-019-1519-z","Weiwei YuanWei XuYan LiWei JiangYue LiQiqing HuangBo ChenShuangshuang WuYu WangWeiwei SongWeihong ZhaoJianqing Wu","2019","http://link.springer.com/article/10.1038/s41419-019-1519-z","Article"
"CCL14 serves as a novel prognostic factor and tumor suppressor of HCC by modulating cell cycle and promoting apoptosis","Cell Death & Disease","","10","11","10.1038/s41419-019-1966-6","Mengxuan ZhuWeiyue XuChuanyuan WeiJing HuangJietian XuYuye ZhangYan ZhaoJie ChenShuangshuang DongBinbin LiuChunmin Liang","2019","http://link.springer.com/article/10.1038/s41419-019-1966-6","Article"
"ERO1L promotes IL6/sIL6R signaling and regulates MUC16 expression to promote CA125 secretion and the metastasis of lung cancer cells","Cell Death & Disease","","11","10","10.1038/s41419-020-03067-8","Yuanyuan leiRuochuan ZangZhiliang LuGuochao ZhangJianbing HuangChengming LiuZhanyu WangShuangshuang MaoYun CheXinfeng WangSufei ZhengLingling FangNan SunJie He","2020","http://link.springer.com/article/10.1038/s41419-020-03067-8","Article"
"The membrane-bound and soluble form of melanotransferrin function independently in the diagnosis and targeted therapy of lung cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03124-2","Yuanyuan LeiZhiliang LuJianbing HuangRuochuan ZangYun CheShuangshuang MaoLingling FangChengming LiuXinfeng WangSufei ZhengNan SunJie He","2020","http://link.springer.com/article/10.1038/s41419-020-03124-2","Article"
"Integrating longitudinal clinical laboratory tests with targeted proteomic and transcriptomic analyses reveal the landscape of host responses in COVID-19","Cell Discovery","","7","1","10.1038/s41421-021-00274-1","Yun TanWei ZhangZhaoqin ZhuNiu QiaoYun LingMingquan GuoTong YinHai FangXiaoguang XuGang LuPeipei ZhangShuangshuang YangZiyu FuDongguo LiangYinyin XieRuihong Zhang","2021","http://link.springer.com/article/10.1038/s41421-021-00274-1","Article"
"Protein tyrosine phosphatase PTPRO represses lung adenocarcinoma progression by inducing mitochondria-dependent apoptosis and restraining tumor metastasis","Cell Death & Disease","","15","1","10.1038/s41419-023-06375-x","Yuan DaiShuangshuang ShiHongda LiuHong ZhouWenqiu DingChenyang LiuLinling JinWeiping XieHui KongQun Zhang","2024","http://link.springer.com/article/10.1038/s41419-023-06375-x","Article"
"GATA4 regulates the transcription of MMP9 to suppress the invasion and migration of breast cancer cells via HDAC1-mediated p65 deacetylation","Cell Death & Disease","","15","4","10.1038/s41419-024-06656-z","Yuxi YangShuangshuang SongShujing LiJie KangYulin LiNannan ZhaoDongman YeFengying QinYixin DuJing SunTao YuHuijian Wu","2024","http://link.springer.com/article/10.1038/s41419-024-06656-z","Article"
"Coronin 2B deficiency induces nucleolar stress and neuronal apoptosis","Cell Death & Disease","","15","6","10.1038/s41419-024-06852-x","Hongjiao WuYujie YangWanying YiYue QiuShuangshuang MaJinying XuYingying FanYuewen ChenYu Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06852-x","Article"
