Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: H+-type and OH−-type biological protonic semiconductors and complementary devices","Scientific Reports","","3","1","10.1038/srep03091","Yingxin DengErik JosbergerJungho JinAnita Fadavi RoudsariBrett A. HelmsChao ZhongM. P. AnantramMarco Rolandi","2013","http://link.springer.com/article/10.1038/srep03091","Article"
"Correction: Corrigendum: H+-type and OH−-type biological protonic semiconductors and complementary devices","Scientific Reports","","5","1","10.1038/srep12118","Yingxin DengErik JosbergerJungho JinAnita Fadavi RoudsariBrett A. HelmsChao ZhongM. P. AnantramMarco Rolandi","2015","http://link.springer.com/article/10.1038/srep12118","Article"
"Electrifying the upcycling of plastics","Nature Synthesis","","1","12","10.1038/s44160-022-00186-2","Brett A. Helms","2022","http://link.springer.com/article/10.1038/s44160-022-00186-2","Article"
"Bicontinuous structured liquids with sub-micrometre domains using nanoparticle surfactants","Nature Nanotechnology","","12","11","10.1038/nnano.2017.182","Caili HuangJoe ForthWeiyu WangKunlun HongGregory S. SmithBrett A. HelmsThomas P. Russell","2017","http://link.springer.com/article/10.1038/nnano.2017.182","Article"
"A US perspective on closing the carbon cycle to defossilize difficult-to-electrify segments of our economy","Nature Reviews Chemistry","","8","5","10.1038/s41570-024-00587-1","Wendy J. ShawMichelle K. KidderSimon R. BareMassimiliano DelferroJames R. MorrisFrancesca M. TomaSanjaya D. SenanayakeTom AutreyElizabeth J. BiddingerShannon BoettcherMark E. BowdenPhillip F. BrittRobert C. BrownR. Morris BullockJingguang G. ChenClaus Daniel","2024","http://link.springer.com/article/10.1038/s41570-024-00587-1","Article"
"Enhanced thermal transport at covalently functionalized carbon nanotube array interfaces","Nature Communications","","5","1","10.1038/ncomms4082","Sumanjeet KaurNachiket RaravikarBrett A. HelmsRavi PrasherD. Frank Ogletree","2014","http://link.springer.com/article/10.1038/ncomms4082","Article"
"Biorenewable and circular polydiketoenamine plastics","Nature Sustainability","","6","11","10.1038/s41893-023-01160-2","Jeremy DemarteauBenjamin CousineauZilong WangBaishakhi BoseSeokjung CheongGuangxu LanNawa R. BaralSimon J. TeatCorinne D. ScownJay D. KeaslingBrett A. Helms","2023","http://link.springer.com/article/10.1038/s41893-023-01160-2","Article"
"Molecular understanding of polyelectrolyte binders that actively regulate ion transport in sulfur cathodes","Nature Communications","","8","1","10.1038/s41467-017-02410-6","Longjun LiTod A. PascalJustin G. ConnellFrank Y. FanStephen M. MecklerLin MaYet-Ming ChiangDavid PrendergastBrett A. Helms","2017","http://link.springer.com/article/10.1038/s41467-017-02410-6","Article"
"Diversity-oriented synthesis of polymer membranes with ion solvation cages","Nature","","592","7853","10.1038/s41586-021-03377-7","Miranda J. BaranMark E. CarringtonSwagat SahuArtem BaskinJunhua SongMichael A. BairdKee Sung HanKarl T. MuellerSimon J. TeatStephen M. MecklerChengyin FuDavid PrendergastBrett A. Helms","2021","http://link.springer.com/article/10.1038/s41586-021-03377-7","Article"
"Universal chemomechanical design rules for solid-ion conductors to prevent dendrite formation in lithium metal batteries","Nature Materials","","19","7","10.1038/s41563-020-0655-2","Chengyin FuVictor VenturiJinsoo KimZeeshan AhmadAndrew W. EllsVenkatasubramanian ViswanathanBrett A. Helms","2020","http://link.springer.com/article/10.1038/s41563-020-0655-2","Article"
"H+-type and OH−-type biological protonic semiconductors and complementary devices","Scientific Reports","","3","1","10.1038/srep02481","Yingxin DengErik JosbergerJungho JinAnita Fadavi RoudsariBrett A. HelmsChao ZhongM. P. AnantramMarco Rolandi","2013","http://link.springer.com/article/10.1038/srep02481","Article"
"Closed-loop recycling of plastics enabled by dynamic covalent diketoenamine bonds","Nature Chemistry","","11","5","10.1038/s41557-019-0249-2","Peter R. ChristensenAngelique M. ScheuermannKathryn E. LoefflerBrett A. Helms","2019","http://link.springer.com/article/10.1038/s41557-019-0249-2","Article"
"Harnessing liquid-in-liquid printing and micropatterned substrates to fabricate 3-dimensional all-liquid fluidic devices","Nature Communications","","10","1","10.1038/s41467-019-09042-y","Wenqian FengYu ChaiJoe ForthPaul D. AshbyThomas P. RussellBrett A. Helms","2019","http://link.springer.com/article/10.1038/s41467-019-09042-y","Article"
"Continuous, autonomous subsurface cargo shuttling by nature-inspired meniscus-climbing systems","Nature Chemistry","","14","2","10.1038/s41557-021-00837-5","Ganhua XiePei LiPaul Y. KimPei-Yang GuBrett A. HelmsPaul D. AshbyLei JiangThomas P. Russell","2022","http://link.springer.com/article/10.1038/s41557-021-00837-5","Article"
"IDEAL: Images Across Domains, Experiments, Algorithms and Learning","JOM","","68","11","10.1007/s11837-016-2098-4","Daniela M. UshizimaHrishikesh A. BaleE. Wes BethelPeter ErciusBrett A. HelmsHarinarayan KrishnanLea T. GrinbergMaciej HaranczykAlastair A. MacdowellKatarzyna OdziomekDilworth Y. ParkinsonTalita PercianoRobert O. RitchieChao Yang","2016","http://link.springer.com/article/10.1007/s11837-016-2098-4","Article"
