Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Managing nano-bio-info-cogno innovations","","","","","10.1007/1-4020-4107-1","WILLIAM SIMS BAINBRIDGEMIHAIL C. ROCO","2006","http://link.springer.com/book/10.1007/1-4020-4107-1","Book"
"Nanotechnology Research Directions for Societal Needs in 2020","Science Policy Reports","","","","10.1007/978-94-007-1168-6","Mihail C. RocoMark C. HersamChad A. Mirkin","2011","http://link.springer.com/book/10.1007/978-94-007-1168-6","Book"
"Nanotechnology: Societal Implications","","","","","10.1007/978-1-4020-5432-7","Mihail C. RocoWilliam Sims Bainbridge","2007","http://link.springer.com/book/10.1007/978-1-4020-5432-7","Book"
"Converging Technologies for Improving Human Performance","","","","","10.1007/978-94-017-0359-8","Mihail C. RocoWilliam Sims Bainbridge","2003","http://link.springer.com/book/10.1007/978-94-017-0359-8","Book"
"Handbook of Science and Technology Convergence","","","","","10.1007/978-3-319-07052-0","William Sims BainbridgeMihail C. Roco","2016","http://link.springer.com/referencework/10.1007/978-3-319-07052-0","ReferenceWork"
"Convergence of Knowledge, Technology and Society","Science Policy Reports","","","","10.1007/978-3-319-02204-8","Mihail C. RocoWilliam S. BainbridgeBruce TonnGeorge Whitesides","2013","http://link.springer.com/book/10.1007/978-3-319-02204-8","Book"
"Erratum to: The long view of nanotechnology development: the National Nanotechnology Initiative at 10 years","Journal of Nanoparticle Research","","13","3","10.1007/s11051-011-0323-1","Mihail C. Roco","2011","http://link.springer.com/article/10.1007/s11051-011-0323-1","Article"
"International perspective on nanotechnology papers, patents, and NSF awards (2000–2016)","Journal of Nanoparticle Research","","19","11","10.1007/s11051-017-4056-7","Hongyi ZhuShan JiangHsinchun ChenMihail C. Roco","2017","http://link.springer.com/article/10.1007/s11051-017-4056-7","Article"
"Progressive Convergence","Managing nano-bio-info-cogno innovations","","","","10.1007/1-4020-4107-1_1","WILLIAM SIMS BAINBRIDGEMIHAIL C. ROCO","2006","http://link.springer.com/chapter/10.1007/1-4020-4107-1_1","Chapter"
"The Journal of Nanoparticle Research victim of an organized rogue editor network!","Journal of Nanoparticle Research","","22","12","10.1007/s11051-020-05094-0","Nicola PinnaGuylhaine ClavelMihail C. Roco","2020","http://link.springer.com/article/10.1007/s11051-020-05094-0","Article"
"Journal of Nanoparticle Research: looking forward","Journal of Nanoparticle Research","","16","4","10.1007/s11051-014-2331-4","Mihail C. RocoNicola Pinna","2014","http://link.springer.com/article/10.1007/s11051-014-2331-4","Article"
"Convergence-Divergence Process","Handbook of Science and Technology Convergence","","","","10.1007/978-3-319-04033-2_11-1","Mihail C. Roco","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-319-04033-2_11-1","ReferenceWorkEntry"
"Trends in nanotechnology patents","Nature Nanotechnology","","3","3","10.1038/nnano.2008.51","Hsinchun ChenMihail C. RocoXin LiYiling Lin","2008","http://link.springer.com/article/10.1038/nnano.2008.51","Article"
"Convergence-Divergence Process","Handbook of Science and Technology Convergence","","","","10.1007/978-3-319-07052-0_11","Mihail C. Roco","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-07052-0_11","ReferenceWorkEntry"
"Mapping Nanotechnology Knowledge Via Literature Database: A Longitudinal Study, 1976-2004","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_10","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_10","Chapter"
"The Emergence and Policy Implications of Converging New Technologies","Managing nano-bio-info-cogno innovations","","","","10.1007/1-4020-4107-1_2","MIHAIL C. ROCO","2006","http://link.springer.com/chapter/10.1007/1-4020-4107-1_2","Chapter"
"Converging science and technology at the nanoscale: opportunities for education and training","Nature Biotechnology","","21","10","10.1038/nbt1003-1247","Mihail C Roco","2003","http://link.springer.com/article/10.1038/nbt1003-1247","Article"
"Knowledge Mapping: Foundation","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_2","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_2","Chapter"
"The NanoMapper System: Accessing and Visualizing Nanotechnology Patents and Grants","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_11","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_11","Chapter"
"The Journal of Nanoparticle Research at 10 years","Journal of Nanoparticle Research","","10","1","10.1007/s11051-008-9528-3","Mihail C. Roco","2008","http://link.springer.com/article/10.1007/s11051-008-9528-3","Article"
"Academic Literature Citation in Patents: A Longitudinal Study of USPTO Patents, 1976-2004.","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_8","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_8","Chapter"
"Nanotechnology research directions for societal needs in 2020: summary of international study","Journal of Nanoparticle Research","","13","3","10.1007/s11051-011-0275-5","Mihail C. RocoChad A. MirkinMark C. Hersam","2011","http://link.springer.com/article/10.1007/s11051-011-0275-5","Article"
"Longitudinal study on patent citations to academic research articles 
in nanotechnology (1976–2004)","Journal of Nanoparticle Research","","9","4","10.1007/s11051-007-9215-9","Daning HuHsinchun ChenZan HuangMihail C. Roco","2007","http://link.springer.com/article/10.1007/s11051-007-9215-9","Article"
"Modeling knowledge diffusion in scientific innovation networks: an institutional comparison between China and US with illustration for nanotechnology","Scientometrics","","105","3","10.1007/s11192-015-1761-9","Xuan LiuShan JiangHsinchun ChenCatherine A. LarsonMihail C. Roco","2015","http://link.springer.com/article/10.1007/s11192-015-1761-9","Article"
"Trends in worldwide nanotechnology patent applications: 1991 to 2008","Journal of Nanoparticle Research","","12","3","10.1007/s11051-009-9831-7","Yan DangYulei ZhangLi FanHsinchun ChenMihail C. Roco","2010","http://link.springer.com/article/10.1007/s11051-009-9831-7","Article"
"Patent citation network in nanotechnology (1976–2004)","Journal of Nanoparticle Research","","9","3","10.1007/s11051-006-9194-2","Xin LiHsinchun ChenZan HuangMihail C. Roco","2007","http://link.springer.com/article/10.1007/s11051-006-9194-2","Article"
"Motivation and Outlook","Converging Technologies for Improving Human Performance","","","","10.1007/978-94-017-0359-8_2","J. CantonPhilip J. KuekesR. Stanley WilliamsNewt GingrichCharles H. HuettnerPhillip J. BondS. VenneriM. HirschbeinM. DastoorJohn WatsonMihail C. Roco","2003","http://link.springer.com/chapter/10.1007/978-94-017-0359-8_2","Chapter"
"Comparing nanotechnology landscapes in the US and China: a patent analysis perspective","Journal of Nanoparticle Research","","21","8","10.1007/s11051-019-4608-0","Lanfen WuHongyi ZhuHsinchun ChenMihail C. Roco","2019","http://link.springer.com/article/10.1007/s11051-019-4608-0","Article"
"Connecting NSF funding to patent innovation in nanotechnology (2001–2004)","Journal of Nanoparticle Research","","8","6","10.1007/s11051-006-9147-9","Zan HuangHsinchun ChenXin LiMihail C. Roco","2006","http://link.springer.com/article/10.1007/s11051-006-9147-9","Article"
"Possibilities for global governance of converging technologies","Journal of Nanoparticle Research","","10","1","10.1007/s11051-007-9269-8","Mihail C. Roco","2008","http://link.springer.com/article/10.1007/s11051-007-9269-8","Article"
"Nanotechnology: An Emerging Field","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_1","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_1","Chapter"
"Knowledge Mapping: Analysis Framework","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_3","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_3","Chapter"
"The Era of Convergence","Handbook of Science and Technology Convergence","","","","10.1007/978-3-319-04033-2_1-1","William Sims BainbridgeMihail C. Roco","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-319-04033-2_1-1","ReferenceWorkEntry"
"Social Scenarios","Nanotechnology: Societal Implications","","","","10.1007/978-1-4020-5432-7_2","Mihail C. RocoWilliam Sims Bainbridge","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5432-7_2","Chapter"
"National Nanotechnology Initiative at 20 years: enabling new horizons","Journal of Nanoparticle Research","","25","10","10.1007/s11051-023-05829-9","Mihail C. Roco","2023","http://link.springer.com/article/10.1007/s11051-023-05829-9","Article"
"Federal Funding and Nanotechnology Innovations: NSF Funding and USPTO Patent Analysis, 1991-2002.","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_5","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_5","Chapter"
"Ethics and Law","Nanotechnology: Societal Implications","","","","10.1007/978-1-4020-5432-7_4","Mihail C. RocoWilliam Sims Bainbridge","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5432-7_4","Chapter"
"Principles and Methods That Facilitate Convergence","Handbook of Science and Technology Convergence","","","","10.1007/978-3-319-07052-0_2","Mihail C. Roco","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-07052-0_2","ReferenceWorkEntry"
"The new world of discovery, invention, and innovation: convergence of knowledge, technology, and society","Journal of Nanoparticle Research","","15","9","10.1007/s11051-013-1946-1","Mihail C. RocoWilliam S. Bainbridge","2013","http://link.springer.com/article/10.1007/s11051-013-1946-1","Article"
"Government Research Investment and Nanotechnology Innovations: NSF Funding and USPTO Patent Analysis, 2001-2004.","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_7","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_7","Chapter"
"Public Perceptions","Nanotechnology: Societal Implications","","","","10.1007/978-1-4020-5432-7_6","Mihail C. RocoWilliam Sims Bainbridge","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5432-7_6","Chapter"
"Longitudinal Nanotechnology Development (1991--2002): National Science Foundation Funding and its Impact on Patents","Journal of Nanoparticle Research","","7","4 - 5","10.1007/s11051-005-5468-3","Zan HuangHsinchun ChenLijun YanMihail C. Roco","2005","http://link.springer.com/article/10.1007/s11051-005-5468-3","Article"
