Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Temporal Logic in Database Query Languages","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_402-2","Jan ChomickiDavid Toman","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_402-2","ReferenceWorkEntry"
"Time in Philosophical Logic","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_389-2","Peter ØhrstrømPer F. V. Hasle","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_389-2","ReferenceWorkEntry"
"Temporal Integrity Constraints","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_400-2","Jef Wijsen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_400-2","ReferenceWorkEntry"
"Point-Stamped Temporal Models","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_269-2","David Toman","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_269-2","ReferenceWorkEntry"
"Abstract Versus Concrete Temporal Query Languages","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1559-2","Jan ChomickiDavid Toman","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1559-2","ReferenceWorkEntry"
"Temporal Query Languages","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_407-2","Christian S. JensenRichard T. Snodgrass","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_407-2","ReferenceWorkEntry"
"Temporal Relational Calculus","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1531-2","Jan ChomickiDavid Toman","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1531-2","ReferenceWorkEntry"
"Temporal Granularity","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_397-3","Claudio BettiniX. Sean WangSushil Jajodia","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_397-3","ReferenceWorkEntry"
"Temporal Periodicity","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_405-2","Paolo Terenziani","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_405-2","ReferenceWorkEntry"
"Temporal Compatibility","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1059-2","Michael H. BöhlenChristian S. JensenRichard T. Snodgrass","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1059-2","ReferenceWorkEntry"
"Temporal Database","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_395-2","Christian S. JensenRichard T. Snodgrass","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_395-2","ReferenceWorkEntry"
"Qualitative Temporal Reasoning","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_287-2","Paolo Terenziani","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_287-2","ReferenceWorkEntry"
"Temporal Data Models","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_394-2","Christian S. JensenRichard T. Snodgrass","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_394-2","ReferenceWorkEntry"
"Temporal Dependencies","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_396-2","Jef Wijsen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_396-2","ReferenceWorkEntry"
"SQL-Based Temporal Query Languages","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1525-2","Michael H. BöhlenJohann GamperChristian S. Jensen PhDRichard T. Snodgrass","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1525-2","ReferenceWorkEntry"
"Temporal Algebras","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_387-2","Abdullah Uz Tansel","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_387-2","ReferenceWorkEntry"
"Temporal Access Control","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_385-2","Yue ZhangJames B. D. Joshi","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_385-2","ReferenceWorkEntry"
"Temporal PSM","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_80731-1","Richard T. SnodgrassDengfeng GaoRui ZhangStephen W. ThomasJennifer Dempsey","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_80731-1","ReferenceWorkEntry"
"Temporal Benchmarks","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_80730-1","Jennifer DempseyRichard T. SnodgrassStephen W. ThomasRui Zhang","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_80730-1","ReferenceWorkEntry"
"Now in Temporal Databases","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_248-2","Curtis E. DyresonChristian S. JensenRichard T. Snodgrass","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_248-2","ReferenceWorkEntry"
"Nonsequenced Semantics","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1052-2","Michael H. BöhlenChristian S. JensenRichard T. Snodgrass","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1052-2","ReferenceWorkEntry"
"Time Domain","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_427-2","Angelo MontanariJan Chomicki","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_427-2","ReferenceWorkEntry"
"Privacy Through Accountability","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_80601-2","Anupam Datta","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_80601-2","ReferenceWorkEntry"
"Executable Knowledge","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1356-2","Mor PelegArturo González-Ferrer","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1356-2","ReferenceWorkEntry"
"Semantic Streams","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_80605-1","Manfred HauswirthDanh Le PhuocJosiane Xavier Parreira","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_80605-1","ReferenceWorkEntry"
"Video Content Modeling","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1028-2","Lei Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1028-2","ReferenceWorkEntry"
"Moving Objects Databases and Tracking","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_223-2","Ralf Hartmut Güting","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_223-2","ReferenceWorkEntry"
"Lifespan","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1416-2","Christian S. Jensen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1416-2","ReferenceWorkEntry"
"Enterprise Service Bus","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1178-2","Greg Flurry","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1178-2","ReferenceWorkEntry"
"Telos","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_906-2","Manolis Koubarakis","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_906-2","ReferenceWorkEntry"
"Event Specification","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_505-2","Jonas MellinMikael Berndtsson","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_505-2","ReferenceWorkEntry"
"Big Stream Systems","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_80702-1","Nathan Backman","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_80702-1","ReferenceWorkEntry"
"Event Detection","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_506-2","Jonas MellinMikael Berndtsson","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_506-2","ReferenceWorkEntry"
"Conceptual Schema Design","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_642-2","Alexander BorgidaJohn Mylopoulos","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_642-2","ReferenceWorkEntry"
"Time Instant","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1516-2","Christian S. JensenRichard T. Snodgrass","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1516-2","ReferenceWorkEntry"
"Multimedia Data Querying","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1039-2","K. Selcuk CandanMaria Luisa Sapino","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1039-2","ReferenceWorkEntry"
"Event Processing Network","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_573-2","Guy Sharon","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_573-2","ReferenceWorkEntry"
"Workflow Management and Workflow Management System","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_471-2","Johann EderJulius Köpke","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_471-2","ReferenceWorkEntry"
"Event Pattern Detection","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_574-2","Opher Etzion","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_574-2","ReferenceWorkEntry"
"Ontology Visual Querying","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_256-2","Sean BechhoferNorman W. Paton","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_256-2","ReferenceWorkEntry"
"Data Types in Scientific Data Management","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1277-2","Amarnath Gupta","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1277-2","ReferenceWorkEntry"
"Multidimensional Modeling","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_229-3","Torben Bach Pedersen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_229-3","ReferenceWorkEntry"
"Audio Metadata","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1523-2","Werner Kriechbaum","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1523-2","ReferenceWorkEntry"
"On-Line Analytical Processing","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_252-2","Alberto AbellóOscar Romero","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_252-2","ReferenceWorkEntry"
"Data Mining","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_104-2","Jiawei Han","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_104-2","ReferenceWorkEntry"
"Load Balancing in Peer-to-Peer Overlay Networks","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1043-2","Anwitaman Datta","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1043-2","ReferenceWorkEntry"
"Memory Hierarchy","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_657-2","Stefan Manegold","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_657-2","ReferenceWorkEntry"
"Data Uncertainty Management in Sensor Networks","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_115-3","Sunil PrabhakarReynold Cheng","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_115-3","ReferenceWorkEntry"
"Video Metadata","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1522-2","Frank Nack","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1522-2","ReferenceWorkEntry"
"Stream Reasoning","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_80715-1","Alessandra MileoMinh Dao-TranThomas ​EiterMichael Fink","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_80715-1","ReferenceWorkEntry"
"Visual Analytics","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_1122-2","Daniel A. KeimFlorian MansmannAndreas StoffelHartmut Ziegler","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_1122-2","ReferenceWorkEntry"
