Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retinopathy in a patient with Fanconi anemia and vitamin B12 deficiency","Eye","","26","2","10.1038/eye.2011.276","M-S ChenK-P ChangK-H LinC-L TsaiT-C Ho","2012","http://link.springer.com/article/10.1038/eye.2011.276","Article"
"Correction: Pomalidomide, bortezomib, and low-dose dexamethasone in lenalidomide-refractory and proteasome inhibitor-exposed myeloma","Leukemia","","32","10","10.1038/s41375-018-0235-5","P. G. RichardsonC. C. HofmeisterN. S. RajeD. S. SiegelS. LonialJ. LaubachY. A. EfeberaD. H. VesoleA. K. NookaJ. RosenblattD. DossM. H. ZakiA. BensmaineJ. HerringY. LiL. Watkins","2018","http://link.springer.com/article/10.1038/s41375-018-0235-5","Article"
"Kinetic and Spectroscopic Studies of Vinyl Acetate Synthesis
Over Pd(100)","Catalysis Letters","","106","1 - 2","10.1007/s10562-005-9182-7","D. KumarY. -F. HanM. S. ChenD. W. Goodman","2006","http://link.springer.com/article/10.1007/s10562-005-9182-7","Article"
"Characteristics of primary rhegmatogenous retinal detachment in Taiwan","Eye","","21","8","10.1038/sj.eye.6702397","S-C ChouC-H YangC-H LeeC-M YangT-C HoJ-S HuangC-P LinM-S ChenY-F Shih","2007","http://link.springer.com/article/10.1038/sj.eye.6702397","Article"
"Effects of Sputter-Deposited LaNiO3 Electrode on the Deposition and Properties of Ferroelectric Thin Films","MRS Online Proceedings Library","","433","1","10.1557/PROC-433-169","T. B. WuJ. M. WuC. M. WuM. J. ShyuM. S. ChenJ. S. DoingC. C. Yang","1996","http://link.springer.com/article/10.1557/PROC-433-169","Article"
"Pars plana vitrectomy for diabetic fibrovascular proliferation with and without internal limiting membrane peeling","Eye","","23","4","10.1038/eye.2008.334","P-Y ChangC-M YangC-H YangM-S ChenJ-Y Wang","2009","http://link.springer.com/article/10.1038/eye.2008.334","Article"
"TWO Zn(II)/Cu(II) COMPLEXES BASED  ON FLEXIBLE MIXED LIGANDS: SYNTHESES,  STRUCTURAL CHARACTERIZATION,  AND LUMINESCENCE SENSING OF NITROBENZENE","Journal of Structural Chemistry","","62","12","10.1134/S0022476621120143","Y. LiuW. LiY. -Q. YangM. -S. ChenW. -W. Fu","2021","http://link.springer.com/article/10.1134/S0022476621120143","Article"
"Interaction of Au with titania: the role of reduced Ti","Topics in Catalysis","","44","1 - 2","10.1007/s11244-007-0276-x","M. S. ChenD. W. Goodman","2007","http://link.springer.com/article/10.1007/s11244-007-0276-x","Article"
"H22, a major resistance gene to the Hessian fly (Mayetiola destructor), is mapped to the distal region of wheat chromosome 1DS","Theoretical and Applied Genetics","","113","8","10.1007/s00122-006-0396-x","H. X. ZhaoX. M. LiuM.-S. Chen","2006","http://link.springer.com/article/10.1007/s00122-006-0396-x","Article"
"TWO Zn(II) AND Co(II) COORDINATION POLYMERS  WITH 3-FOLD RIGHT-HANDED HELICAL CHAINS:  SYNTHESES, STRUCTURAL CHARACTERIZATION,  AND PHOTOLUMINESCENT PROPERTY","Journal of Structural Chemistry","","62","5","10.1134/S0022476621050103","Y. LiuW. LiY. -Q. YangM. -S. ChenW. -W. Fu","2021","http://link.springer.com/article/10.1134/S0022476621050103","Article"
"Abnormalities of neurotransmitter enzymes in Huntington's chorea","Neurochemical Research","","4","5","10.1007/BF00964435","J. -Y. WuE. D. BirdM. S. ChenW. M. Huang","1979","http://link.springer.com/article/10.1007/BF00964435","Article"
"Transpupillary thermotherapy for the treatment of choroidal neovascularization in age-related macular degeneration in Taiwan","Eye","","21","6","10.1038/sj.eye.6702312","T-H TsaiC-M YangC-H YangT-C HoJ-S HuangM-S Chen","2007","http://link.springer.com/article/10.1038/sj.eye.6702312","Article"
"The Development of an Agent-based Distributed Surface Machining System","Proceedings of the 35th International MATADOR Conference","","","","10.1007/978-1-84628-988-0_12","Y. C. KaoM. S. ChenJ. S. Lia","2007","http://link.springer.com/chapter/10.1007/978-1-84628-988-0_12","Chapter"
"Uranium speciation and in situ leaching of a sandstone-type deposit from China","Journal of Radioanalytical and Nuclear Chemistry","","311","3","10.1007/s10967-016-5154-1","Q. MaZ. G. FengP. LiuX. K. LinZ. G. LiM. S. Chen","2017","http://link.springer.com/article/10.1007/s10967-016-5154-1","Article"
"Primary Placement of a Titanium Sleeve in Hydroxyapatite Orbital Implants","Eye","","19","4","10.1038/sj.eye.6701509","S L LiaoM S ChenL L-K Lin","2005","http://link.springer.com/article/10.1038/sj.eye.6701509","Article"
"Hydrothermal syntheses, crystal structures, and magnetic properties of three manganese(II) complexes based on 4′-substituted 2,2′:6′,2″-terpyridine ligands","Russian Journal of Coordination Chemistry","","41","4","10.1134/S1070328415040028","W. W. FuM. S. ChenW. LiY. LiuF. X. ZhangD. Z. Kuang","2015","http://link.springer.com/article/10.1134/S1070328415040028","Article"
"Photodynamic therapy combined with posterior subtenon triamcinolone acetonide injection in the treatment of choroidal neovascularization","Eye","","23","3","10.1038/eye.2008.17","Y-A LeeT-C HoM-S ChenC-H YangC-M Yang","2009","http://link.springer.com/article/10.1038/eye.2008.17","Article"
"Image Matrix Fisher Discriminant Analysis (IMFDA)- 2D Matrix Based Face Image Retrieval Algorithm","Advances in Web-Age Information Management","","","","10.1007/11563952_99","C. Y. ZhangH. X. ChenM. S. ChenZ. H. Sun","2005","http://link.springer.com/chapter/10.1007/11563952_99","Chapter"
