Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Incorporation of the bone marker carboxy-terminal telopeptide of type-1 collagen improves prognostic information of the International Staging System in newly diagnosed symptomatic multiple myeloma","Leukemia","","22","9","10.1038/leu.2008.201","C JakobJ SterzP LiebischM MiethJ RademacherA GoerkeU HeiderC FleissnerM KaiserI von MetzlerC MüllerO Sezer","2008","http://link.springer.com/article/10.1038/leu.2008.201","Article"
"Second German consensus on immunogenetic donor search for allotransplantation of hematopoietic stem cells","Annals of Hematology","","80","12","10.1007/s00277-001-0384-9","H. OttingerC. MüllerS. GoldmannE. AlbertR. ArnoldD. BeelenR. BlasczykD. BunjesJ. CasperW. EbellG. EhningerT. EiermannH. EinseleA. FauserS. FerencikJ. Finke","2001","http://link.springer.com/article/10.1007/s00277-001-0384-9","Article"
"Immunhistological Analysis of Myeloma Colony-Forming Units by a new Preservation Technique","Aktuelle Aspekte der Tumor-Immunologie","","","","10.1007/978-3-642-70097-2_6","C. MüllerF. W. Busch","1985","http://link.springer.com/chapter/10.1007/978-3-642-70097-2_6","Chapter"
"Bone Marrow Transplantation in West Germany in Patients with Leukemia","Modern Trends in Human Leukemia V","","","","10.1007/978-3-642-68761-7_18","K. WilmsK. SchüchC. MüllerH. LinkP. MeyerP. OstendorfH. D. WallerP. WernetD. NiethammerH. DopferW. SchneiderF. SchunterG. BreitlingW. FrommholdG. SeegerA. C. Voss","1983","http://link.springer.com/chapter/10.1007/978-3-642-68761-7_18","Chapter"
"Decreased hepatic function in patients with hepatoma or liver metastasis monitored by a hepatocyte specific galactosylated radioligand","British Journal of Cancer","","61","6","10.1038/bjc.1990.210","I VirgoliniC MüllerW KlepetkoP AngelbergerH BergmannJ O'GradyH Sinzinger","1990","http://link.springer.com/article/10.1038/bjc.1990.210","Article"
"Incorporation of the bone marker carboxy-terminal telopeptide of type-1 collagen improves prognostic information of the International Staging System in newly diagnosed symptomatic multiple myeloma","Leukemia","","22","9","10.1038/leu.2008.159","C JakobJ SterzP LiebischM MiethJ RademacherA GoerkeU HeiderC FleissnerM KaiserI von MetzlerC MüllerO Sezer","2008","http://link.springer.com/article/10.1038/leu.2008.159","Article"
"Enhanced photodynamic destruction of a transplantable fibrosarcoma using photochemical internalisation of gelonin","British Journal of Cancer","","92","11","10.1038/sj.bjc.6602600","A DietzeQ PengP K SelboO KaalhusC MüllerS BownK Berg","2005","http://link.springer.com/article/10.1038/sj.bjc.6602600","Article"
"Acute myeloid leukemia cells with low P-glycoprotein expression and high Rhodamine 123 efflux capacity display high clonogenicity","Leukemia","","12","2","10.1038/sj.leu.2400925","C DemurC MullerG CassarC BousquetM LarocheG Laurent","1998","http://link.springer.com/article/10.1038/sj.leu.2400925","Article"
"Decreased production of soluble interleukin 2 receptor by phytohaemagglutinin-stimulated peripheral blood mononuclear cells in patients with breast cancer after adjuvant therapy","British Journal of Cancer","","60","5","10.1038/bjc.1989.345","CC ZielinskiC MüllerE TichatschekP Aiginger","1989","http://link.springer.com/article/10.1038/bjc.1989.345","Article"
"Assessment of free light chains in the cerebrospinal fluid of patients with lymphomatous meningitis – a pilot study","BMC Cancer","","7","1","10.1186/1471-2407-7-185","B HildebrandtC MüllerA PezzuttoPT DanielB DörkenC Scholz","2007","http://link.springer.com/article/10.1186/1471-2407-7-185","Article"
"Acid sphingomyelinase deficiency protects from cisplatin-induced gastrointestinal damage","Oncogene","","27","51","10.1038/onc.2008.257","A RebillardN Rioux-LeclercqC MullerP BellaudF JouanO MeuretteE JouanL VernhetC Le QuémentA CarpinteiroM SchenckD Lagadic-GossmannE GulbinsM T Dimanche-Boitrel","2008","http://link.springer.com/article/10.1038/onc.2008.257","Article"
"Hematological profile of East African short-horn zebu calves from birth to 51 weeks of age","Comparative Clinical Pathology","","22","5","10.1007/s00580-012-1522-6","I. Conradie van WykA. GoddardB. M. de C. BronsvoortJ. A. W. CoetzerC. BoothO. HanotteA. JenningsH. KiaraP. MashegoC. MullerG. PretoriusE. J. PooleS. M. ThumbiP. G. ToyeM. E. J. WoolhouseB. L. Penzhorn","2013","http://link.springer.com/article/10.1007/s00580-012-1522-6","Article"
"Symptoms 10–20 Years After Fundoplication","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_258","Ch. AckermannL. MargrethC. MüllerF. Harder","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_258","Chapter"
"Bendamustine, vincristine and prednisone (BOP) versus cyclophosphamide, vincristine and prednisone (COP) in advanced indolent non-Hodgkin’s lymphoma and mantle cell lymphoma: results of a randomised phase III trial (OSHO# 19)","Journal of Cancer Research and Clinical Oncology","","132","2","10.1007/s00432-005-0023-2","M. HeroldA. SchulzeD. NiederwieserA. FrankeH. J. FrickeP. RichterM. FreundB. IsmerK. DachseltC. BoewerV. SchirmerJ. WenigerR. PasoldC. WinkelmannC. KlinkensteinM. Schulze","2006","http://link.springer.com/article/10.1007/s00432-005-0023-2","Article"
"Phase I/II trial of dexverapamil, epirubicin and granulocyte/macrophage-colony-stimulating factor in patients with advanced pancreatic adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","121","3","10.1007/BF02351064","W. ScheithauerG. KornekM. RadererK. Koperna-MachC. MüllerJ. KarnerJ. KastnerC. Tetzner","1995","http://link.springer.com/article/10.1007/BF02351064","Article"
"Novel renal replacement strategies for the elimination of serum free light chains in patients with kappa light chain nephropathy","European Journal of Medical Research","","14","2","10.1186/2047-783X-14-2-47","L KleebergS MorgeraC JakobB HocherM SchneiderH PetersS RötzerC MüllerM KaiserC FleissnerU HeiderH-H NeumayerO Sezer","2009","http://link.springer.com/article/10.1186/2047-783X-14-2-47","Article"
"Myeloperoxidase is involved in Vincristine resistance in human myeloblastic leukemia","Cancer Treatment An Update","","","","10.1007/978-2-8178-0765-2_156","D. SchlaiferM. R. CooperM. AttalA. O. SartorJ. B. TrepelC. MullerG. LaurentC. E. Myers","1994","http://link.springer.com/chapter/10.1007/978-2-8178-0765-2_156","Chapter"
"Treatment of HBV-carrying lymphoma patients with Rituximab and CHOP: a diagnostic and therapeutic challenge","Leukemia","","16","9","10.1038/sj.leu.2402567","C SkrabsC MüllerH AgisC MannhalterU Jäger","2002","http://link.springer.com/article/10.1038/sj.leu.2402567","Article"
"Decreased DNA-PK activity in human cancer cells exhibiting hypersensitivity to low-dose irradiation","British Journal of Cancer","","83","4","10.1054/bjoc.2000.1258","S Vaganay-JuéryC MullerE MarangoniB AbdulkarimE DeutschP LambinP CalsouF EschwegeB SallesM JoinerJ Bourhis","2000","http://link.springer.com/article/10.1054/bjoc.2000.1258","Article"
"Immunohistochemical detection of multidrug resistance associated P-glycoprotein in tumour and stromal cells of human cancers","British Journal of Cancer","","62","2","10.1038/bjc.1990.256","D SchlaiferG LaurentS ChittalT TsuruoS SouesC MullerJY CharcossetC AlardP BroussetC Mazerrolles","1990","http://link.springer.com/article/10.1038/bjc.1990.256","Article"
"Transplant activities in Germany in 1998 – a survey facilitated by the National Registry for Hemopoietic Stem Cell Transplantation","Annals of Hematology","","79","8","10.1007/s002770000194","H. D. OttingerC. MüllerN. SchmitzB. KubanekR. ArnoldW. EbellH.-P. EberhardG. EhningerU. FronzS. GoldmannH. Grosse-WildeW. HaversT. KlingebielH.-J. KolbS. SeeberU. W. Schaefer","2000","http://link.springer.com/article/10.1007/s002770000194","Article"
