Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"One-loop corrections to the Drell–Yan process in SANC: the charged current case","The European Physical Journal C","","50","2","10.1140/epjc/s10052-007-0225-7","A. ArbuzovD. BardinS. BondarenkoP. ChristovaL. KalinovskayaG. NanavaR. Sadykov","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0225-7","Article"
"SANCnews: Sector 4f, charged current","The European Physical Journal C","","51","3","10.1140/epjc/s10052-007-0327-2","A. ArbuzovD. BardinS. BondarenkoP. ChristovaL. KalinovskayaG. NanavaR. SadykovW. von Schlippe","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0327-2","Article"
"SANC integrator in the progress: QCD and EW contributions","JETP Letters","","96","5","10.1134/S002136401217002X","D. BardinS. BondarenkoP. ChristovaL. KalinovskayaL. RumyantsevA. SapronovW. von Schlippe","2012","http://link.springer.com/article/10.1134/S002136401217002X","Article"
"SANC: the process γγ → ΖΖ","Physics of Particles and Nuclei Letters","","14","6","10.1134/S1547477117060061","D. BardinS. BondarenkoP. ChristovaL. KalinovskayaW. von SchlippeE. Uglov","2017","http://link.springer.com/article/10.1134/S1547477117060061","Article"
"One-loop corrections to the Drell–Yan process in SANC","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0531-8","A. ArbuzovD. BardinS. BondarenkoP. ChristovaL. KalinovskayaG. NanavaR. Sadykov","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0531-8","Article"
"One-loop corrections to the Drell–Yan process in SANC:  the charged current case","The European Physical Journal C - Particles and Fields","","46","2","10.1140/epjc/s2006-02505-y","A. ArbuzovD. BardinS. BondarenkoP. ChristovaL. KalinovskayaG. NanavaR. Sadykov","2006","http://link.springer.com/article/10.1140/epjc/s2006-02505-y","Article"
"Implementation of NLO QCD corrections into the framework of computer system SANC","Physics of Particles and Nuclei Letters","","4","6","10.1134/S1547477107060027","A. AndonovA. ArbuzovS. BondarenkoP. ChristovaV. KolesnikovR. Sadykov","2007","http://link.springer.com/article/10.1134/S1547477107060027","Article"
"SANCnews: Top decays in QCD and EW sectors","Physics of Particles and Nuclei Letters","","7","2","10.1134/S1547477110020020","D. BardinS. BondarenkoP. ChristovaL. KalinovskayaV. KolesnikovW. von Schlippe","2010","http://link.springer.com/article/10.1134/S1547477110020020","Article"
"Update of the MCSANC Monte Carlo integrator, v. 1.20","JETP Letters","","103","2","10.1134/S0021364016020041","A. ArbuzovD. BardinS. BondarenkoP. ChristovaL. KalinovskayaU. KleinV. KolesnikovL. RumyantsevR. SadykovA. Sapronov","2016","http://link.springer.com/article/10.1134/S0021364016020041","Article"
"Atomic parity-violation and precision physics","The European Physical Journal C - Particles and Fields","","22","1","10.1007/s100520100773","D. BardinP. ChristovaL. KalinovskayaG. Passarino","2001","http://link.springer.com/article/10.1007/s100520100773","Article"
"NLO QCD corrections to Drell-Yan processes in the SANC framework","Physics of Atomic Nuclei","","73","10","10.1134/S106377881010011X","A. AndonovA. B. ArbuzovS. G. BondarenkoP. ChristovaV. A. KolesnikovG. NanavaR. R. Sadykov","2010","http://link.springer.com/article/10.1134/S106377881010011X","Article"
"Precision Description of Processes at Colliders in the SANC System","Physics of Particles and Nuclei","","50","4","10.1134/S1063779619040026","D. Yu. BardinP. ChristovaL. V. KalinovskayaV. A. KolesnikovL. A. RumyantsevR. R. SadykovA. A. SapronovE. D. UglovW. B. von SchlippeA. B. ArbuzovS. G. BondarenkoG. NanavaA. Andonov","2019","http://link.springer.com/article/10.1134/S1063779619040026","Article"
"Standard SANC modules for NLO QCD radiative corrections to single top-quark production","Physics of Particles and Nuclei Letters","","9","6 - 7","10.1134/S1547477112060040","D. BardinS. BondarenkoP. ChristovaL. KalinovskayaV. KolesnikovV. von SchlippeK. Yordanova","2012","http://link.springer.com/article/10.1134/S1547477112060040","Article"
"pH-dependent stability of sperm whale myoglobin in water-guanidine hydrochloride solutions","European Biophysics Journal","","31","8","10.1007/s00249-002-0259-6","A. ShoshevaM. MitevaP. ChristovaB. Atanasov","2003","http://link.springer.com/article/10.1007/s00249-002-0259-6","Article"
