Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Network of Shortcuts: An Adaptive Data Structure for Tree-Based Search Methods","NETWORKING 2005. Networking Technologies, Services, and Protocols; Performance of Computer and Communication Networks; Mobile and Wireless Communications Systems","","","","10.1007/11422778_42","Andrea BergaminiLukas Kencl","2005","http://link.springer.com/chapter/10.1007/11422778_42","Chapter"
"Voice2Web: Architecture for Managing Voice-Application Access to Web Resources","Wired-Wireless Multimedia Networks and Services Management","","","","10.1007/978-3-642-04994-1_10","Jan RudinskyTomas MikulaLukas KenclJakub DolezalXavier Garcia","2009","http://link.springer.com/chapter/10.1007/978-3-642-04994-1_10","Chapter"
"Predicting User-Cell Association in Cellular Networks from Tracked Data","Mobile Entity Localization and Tracking in GPS-less Environnments","","","","10.1007/978-3-642-04385-7_2","Kateřina DufkováJean-Yves Le BoudecLukáš KenclMilan Bjelica","2009","http://link.springer.com/chapter/10.1007/978-3-642-04385-7_2","Chapter"
"E-Scribe: Ubiquitous Real-Time Speech Transcription for the Hearing-Impaired","Computers Helping People with Special Needs","","","","10.1007/978-3-642-14100-3_25","Zdenek BumbalekJan ZelenkaLukas Kencl","2010","http://link.springer.com/chapter/10.1007/978-3-642-14100-3_25","Chapter"
"NETWORKING 2012","Lecture Notes in Computer Science","","","","10.1007/978-3-642-30054-7","Robert BestakLukas KenclLi Erran LiJoerg WidmerHao Yin","2012","http://link.springer.com/book/10.1007/978-3-642-30054-7","Book"
"NETWORKING 2012 Workshops","Lecture Notes in Computer Science","","","","10.1007/978-3-642-30039-4","Zdenek BecvarRobert BestakLukas Kencl","2012","http://link.springer.com/book/10.1007/978-3-642-30039-4","Book"
"NETWORKING 2012","Lecture Notes in Computer Science","","","","10.1007/978-3-642-30045-5","Robert BestakLukas KenclLi Erran LiJoerg WidmerHao Yin","2012","http://link.springer.com/book/10.1007/978-3-642-30045-5","Book"
"Cloud-Based Assistive Speech-Transcription Services","Computers Helping People with Special Needs","","","","10.1007/978-3-642-31534-3_17","Zdenek BumbalekJan ZelenkaLukas Kencl","2012","http://link.springer.com/chapter/10.1007/978-3-642-31534-3_17","Chapter"
"Characteristics of Real Open SIP-Server Traffic","Passive and Active Measurement","","","","10.1007/978-3-642-36516-4_19","Jan StanekLukas KenclJiri Kuthan","2013","http://link.springer.com/chapter/10.1007/978-3-642-36516-4_19","Chapter"
"A Secure Data Deduplication Scheme for Cloud Storage","Financial Cryptography and Data Security","","","","10.1007/978-3-662-45472-5_8","Jan StanekAlessandro SorniottiElli AndroulakiLukas Kencl","2014","http://link.springer.com/chapter/10.1007/978-3-662-45472-5_8","Chapter"
