Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Mannan-binding lectin and procalcitonin measurement for prediction of postoperative infection","Critical Care","","9","5","10.1186/cc3820","Michael SiassiJutta RieseRudi SteffensenMichael MeisnerSteffen ThielWerner HohenbergerJoachim Schmidt","2005","http://link.springer.com/article/10.1186/cc3820","Article"
"Allelic Discrimination by TaqMan-PCR for Genotyping of Human Neutrophil Antigens","Molecular Typing of Blood Cell Antigens","","","","10.1007/978-1-4939-2690-9_17","Rudi SteffensenJohn BaechKaspar R. Nielsen","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2690-9_17","Protocol"
"Lectin pathway of complement activation and relation with clinical complications in critically ill children","Pediatric Research","","75","1","10.1038/pr.2013.180","Catherine IngelsIlse VanhorebeekRudi SteffensenInge DereseLisbeth JensenPieter J. WoutersGreet HermansSteffen ThielGreet Van den Berghe","2014","http://link.springer.com/article/10.1038/pr.2013.180","Article"
"Mannan-binding lectin and procalcitonin measurement for prediction of postoperative infection","Critical Care","","9","5","10.1186/cc3768","Michael SiassiJutta RieseRudi SteffensenMichael MeisnerSteffen ThielWerner HohenbergerJoachim Schmidt","2005","http://link.springer.com/article/10.1186/cc3768","Article"
"Campylobacter concisus from chronic inflammatory bowel diseases stimulates IL-8 production in HT-29 cells","Gut Pathogens","","15","1","10.1186/s13099-023-00532-5","Marta Emilie Yde AagaardKarina Frahm KirkHans Linde NielsenRudi SteffensenHenrik Nielsen","2023","http://link.springer.com/article/10.1186/s13099-023-00532-5","Article"
"Promoter polymorphisms in the chitinase 3-like 1 gene influence the serum concentration of YKL-40 in Danish patients with rheumatoid arthritis and in healthy subjects","Arthritis Research & Therapy","","13","3","10.1186/ar3391","Kaspar R NielsenRudi SteffensenMartin BoegstedJohn BaechSoeren Lundbye-ChristensenMerete L HetlandSophine B KrintelHans E JohnsenMette NyegaardJulia S Johansen","2011","http://link.springer.com/article/10.1186/ar3391","Article"
"Mannose-binding lectin protein and its association to clinical outcomes in COPD: a longitudinal study","Respiratory Research","","16","1","10.1186/s12931-015-0306-3","Jyotshna MandalBijaya MallaRudi SteffensenLuigi CostaAdrian EgliMarten TrendelenburgFrancesco BlasiKostantinos KostikasTobias WelteAntoni TorresRenaud LouisWim BoersmaBranislava MilenkovicJoachim AertsGernot G. U. RohdeAlicia Lacoma","2015","http://link.springer.com/article/10.1186/s12931-015-0306-3","Article"
"CRP genotype and haplotype associations with serum C-reactive protein level and DAS28 in untreated early rheumatoid arthritis patients","Arthritis Research & Therapy","","16","5","10.1186/s13075-014-0475-3","Christian Gytz AmmitzbøllRudi SteffensenMartin BøgstedKim Hørslev-PetersenMerete L HetlandPeter JunkerJulia S JohansenJan PødenphantMikkel ØstergaardTorkell EllingsenKristian Stengaard-Pedersen","2014","http://link.springer.com/article/10.1186/s13075-014-0475-3","Article"
"Ficolin-3 Deficiency Is Associated with Disease and an Increased Risk of Systemic Lupus Erythematosus","Journal of Clinical Immunology","","39","4","10.1007/s10875-019-00627-2","Anne TroldborgRudi SteffensenMarten TrendelenburgThomas HauserKasper G. WintherAnnette G. HansenKristian Stengaard-PedersenAnne VossSteffen Thiel","2019","http://link.springer.com/article/10.1007/s10875-019-00627-2","Article"
"Susceptibility to Leprosy is Associated with M-ficolin Polymorphisms","Journal of Clinical Immunology","","33","1","10.1007/s10875-012-9770-4","Angelica B. W. BoldtMaria Iolanda N. SanchezEwalda R. S. StahlkeRudi SteffensenSteffen ThielJens C. JenseniusFlávia Costa PrevedelloMarcelo Távora MiraJürgen F. J. KunIara J. T. Messias-Reason","2013","http://link.springer.com/article/10.1007/s10875-012-9770-4","Article"
