Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Some modifications of the parallel Halley iteration method and their convergence","Computing","","38","1","10.1007/BF02253746","Prof. De-ren WangYu-jiang Wu","1987","http://link.springer.com/article/10.1007/BF02253746","Article"
"Context-Based 2D-VLC Entropy Coder in AVS Video Coding Standard","Journal of Computer Science and Technology","","21","3","10.1007/s11390-006-0315-2","Qiang WangDe-Bin ZhaoWen Gao","2006","http://link.springer.com/article/10.1007/s11390-006-0315-2","Article"
"Performance Comparison of AVS and H.264/AVC Video Coding Standards","Journal of Computer Science and Technology","","21","3","10.1007/s11390-006-0310-7","Xin-Fu WangDe-Bin Zhao","2006","http://link.springer.com/article/10.1007/s11390-006-0310-7","Article"
"Adaptive Call Admission Control Based on Reward-Penalty Model in Wireless/Mobile Network","Journal of Computer Science and Technology","","22","4","10.1007/s11390-007-9065-z","Jian-Hui HuangDe-Pei QianSheng-Ling Wang","2007","http://link.springer.com/article/10.1007/s11390-007-9065-z","Article"
"Personalized Tag Recommendation Using Social Influence","Journal of Computer Science and Technology","","27","3","10.1007/s11390-012-1241-0","Jun HuBing WangYu LiuDe-Yi Li","2012","http://link.springer.com/article/10.1007/s11390-012-1241-0","Article"
"Towards Automated Provisioning and Emergency Handling in Renewable Energy Powered Datacenters","Journal of Computer Science and Technology","","29","4","10.1007/s11390-014-1454-5","Chao LiRui WangYang HuRuijin ZhouMing LiuLong-Jun LiuJing-Ling YuanTao LiDe-Pei Qian","2014","http://link.springer.com/article/10.1007/s11390-014-1454-5","Article"
"High Performance Interconnect Network for Tianhe System","Journal of Computer Science and Technology","","30","2","10.1007/s11390-015-1520-7","Xiang-Ke LiaoZheng-Bin PangKe-Fei WangYu-Tong LuMin XieJun XiaDe-Zun DongGuang Suo","2015","http://link.springer.com/article/10.1007/s11390-015-1520-7","Article"
"An Efficient Algorithm for Distributed Outlier Detection in Large Multi-Dimensional Datasets","Journal of Computer Science and Technology","","30","6","10.1007/s11390-015-1596-0","Xi-Te WangDe-Rong ShenMei BaiTie-Zheng NieYue KouGe Yu","2015","http://link.springer.com/article/10.1007/s11390-015-1596-0","Article"
"SEIP: System for Efficient Image Processing on Distributed Platform","Journal of Computer Science and Technology","","30","6","10.1007/s11390-015-1595-1","Tao LiuYi LiuQin LiXiang-Rong WangFei GaoYan-Chao ZhuDe-Pei Qian","2015","http://link.springer.com/article/10.1007/s11390-015-1595-1","Article"
"FIMI: A Constant Frugal Incentive Mechanism for Time Window Coverage in Mobile Crowdsensing","Journal of Computer Science and Technology","","32","5","10.1007/s11390-017-1773-4","Jia XuJian-Ren FuDe-Jun YangLi-Jie XuLei WangTao Li","2017","http://link.springer.com/article/10.1007/s11390-017-1773-4","Article"
"Defocus Hyperspectral Image Deblurring with Adaptive Reference Image and Scale Map","Journal of Computer Science and Technology","","34","3","10.1007/s11390-019-1927-7","De-Wang LiLin-Jing LaiHua Huang","2019","http://link.springer.com/article/10.1007/s11390-019-1927-7","Article"
"Preface","Journal of Computer Science and Technology","","36","2","10.1007/s11390-021-0002-3","Yi PanDe-Shuang HuangJian-Xin WangFa Zhang","2021","http://link.springer.com/article/10.1007/s11390-021-0002-3","Article"
"Accelerating Data Transfer in Dataflow Architectures Through a Look-Ahead Acknowledgment Mechanism","Journal of Computer Science and Technology","","37","4","10.1007/s11390-020-0555-6","Yu-Jing FengDe-Jian LiXu TanXiao-Chun YeDong-Rui FanWen-Ming LiDa WangHao ZhangZhi-Min Tang","2022","http://link.springer.com/article/10.1007/s11390-020-0555-6","Article"
"A Survey of Non-Volatile Main Memory File Systems","Journal of Computer Science and Technology","","38","2","10.1007/s11390-023-1054-3","Ying WangWen-Qing JiaDe-Jun JiangJin Xiong","2023","http://link.springer.com/article/10.1007/s11390-023-1054-3","Article"
