Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nerve stimulator guided pudendal nerve blocks","Canadian Journal of Anesthesia","","52","7","10.1007/BF03016571","Franck BolandardJean-étienne BazinZoher Naja","2005","http://link.springer.com/article/10.1007/BF03016571","Article"
"Lemierre's syndrome and genetic polymorphisms: a case report","BMC Infectious Diseases","","6","1","10.1186/1471-2334-6-115","Jean-Michel ConstantinJean-Paul MiraRenaud GuerinSophie Cayot-ConstantinOlivier LesensFlorence GourdonJean-Pierre RomaszkoPhilippe LinvalHenri LaurichesseJean-Etienne Bazin","2006","http://link.springer.com/article/10.1186/1471-2334-6-115","Article"
"Remifentanil-based sedation to treat noninvasive ventilation failure: a preliminary study","Intensive Care Medicine","","33","1","10.1007/s00134-006-0447-4","Jean-Michel ConstantinEric SchneiderSophie Cayot-ConstantinRenaud GuerinFrancois BannierEmmanuel FutierJean-Etienne Bazin","2007","http://link.springer.com/article/10.1007/s00134-006-0447-4","Article"
"Respiratory effects of different recruitment maneuvers in acute respiratory distress syndrome","Critical Care","","12","2","10.1186/cc6869","Jean-Michel ConstantinSamir JaberEmmanuel FutierSophie Cayot-ConstantinMyriam Verny-PicBoris JungAnne BaillyRenaud GuerinJean-Etienne Bazin","2008","http://link.springer.com/article/10.1186/cc6869","Article"
"Gastric diverticulum: a rare cause of hemorrhagic shock","Intensive Care Medicine","","34","7","10.1007/s00134-008-1070-3","Sébastien PerbetJean-Michel ConstantinLaurent PoinclouxJocelyn PrivatFrançois BannierSophie Cayot-ConstantinMarie VignaudGilles BommelearJean-Etienne Bazin","2008","http://link.springer.com/article/10.1007/s00134-008-1070-3","Article"
"Pressure support ventilation attenuates ventilator-induced protein modifications in the diaphragm","Critical Care","","12","5","10.1186/cc7010","Emmanuel FutierJean-Michel ConstantinLydie CombaretLaurent MosoniLaurence RoszykVincent SapinDidier AttaixBoris JungSamir JaberJean-Etienne Bazin","2008","http://link.springer.com/article/10.1186/cc7010","Article"
"A recruitment maneuver increases oxygenation after intubation of hypoxemic intensive care unit patients: a randomized controlled study","Critical Care","","14","2","10.1186/cc8989","Jean-Michel ConstantinEmmanuel FutierAnne-Laure CherprenetGérald ChanquesRenaud GuerinSophie Cayot-ConstantinMathieu JabaudonSebastien PerbetChristian ChartierBoris JungDominique GuelonSamir JaberJean-Etienne Bazin","2010","http://link.springer.com/article/10.1186/cc8989","Article"
"Refeeding syndrome influences outcome of anorexia nervosa patients in intensive care unit: an observational study","Critical Care","","14","5","10.1186/cc9274","Marie VignaudJean-Michel ConstantinMarc RuivardMichele Villemeyre-PlaneEmmanuel FutierJean-Etienne BazinDjillali Annane","2010","http://link.springer.com/article/10.1186/cc9274","Article"
"Central venous O2 saturation and venous-to-arterial CO2 difference as complementary tools for goal-directed therapy during high-risk surgery","Critical Care","","14","5","10.1186/cc9310","Emmanuel FutierEmmanuel RobinMatthieu JabaudonRenaud GuerinAntoine PetitJean-Etienne BazinJean-Michel ConstantinBenoit Vallet","2010","http://link.springer.com/article/10.1186/cc9310","Article"
"Use of near-infrared spectroscopy during a vascular occlusion test to assess the microcirculatory response during fluid challenge","Critical Care","","15","5","10.1186/cc10449","Emmanuel FutierSebastien ChristopheEmmanuel RobinAntoine PetitBruno PereiraJacques DesbordesJean-Etienne BazinBenoit Vallet","2011","http://link.springer.com/article/10.1186/cc10449","Article"
"Guidance and examination by ultrasound versus landmark and radiographic method for placement of subclavian central venous catheters: study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-175","Sébastien PerbetBruno PereiraFlorian GrimaldiChristian DualéJean-Etienne BazinJean-Michel Constantin","2014","http://link.springer.com/article/10.1186/1745-6215-15-175","Article"
"Effects of a recruitment maneuver on plasma levels of soluble RAGE in patients with diffuse acute respiratory distress syndrome: a prospective randomized crossover study","Intensive Care Medicine","","41","5","10.1007/s00134-015-3726-0","Matthieu JabaudonNacim HamrounLaurence RoszykRenaud GuérinJean-Etienne BazinVincent SapinBruno PereiraJean-Michel Constantin","2015","http://link.springer.com/article/10.1007/s00134-015-3726-0","Article"
"Effect of early postextubation high-flow nasal cannula vs conventional oxygen therapy on hypoxaemia in patients after major abdominal surgery: a French multicentre randomised controlled trial (OPERA)","Intensive Care Medicine","","42","12","10.1007/s00134-016-4594-y","Emmanuel FutierCatherine Paugam-BurtzThomas GodetLinda Khoy-EarSacha RozencwajgJean-Marc DelayDaniel VerzilliJeremie DupuisGerald ChanquesJean-Etienne BazinJean-Michel ConstantinBruno PereiraSamir Jaber","2016","http://link.springer.com/article/10.1007/s00134-016-4594-y","Article"
"Erratum to: Warmed and humidified carbon dioxide for abdominal laparoscopic surgery: meta-analysis of the current literature","Surgical Endoscopy","","31","1","10.1007/s00464-016-5335-6","David BalayssacBruno PereiraJean-Etienne BazinBertrand Le RoyDenis PezetJohan Gagnière","2017","http://link.springer.com/article/10.1007/s00464-016-5335-6","Article"
"Proceedings of Réanimation 2017, the French Intensive Care Society International Congress","Annals of Intensive Care","","7","1","10.1186/s13613-016-0223-8","Wulfran BougouinEloi MarijonBenjamin PlanquetteNicole KaramFlorence DumasDavid CelermajerDaniel JostLionel LamhautFrankie BegantonAlain CariouGuy MeyerXavier JouvenCôme BureauJulien CharpentierOmar Ben Hadj SalemLucie Guillemet","2017","http://link.springer.com/article/10.1186/s13613-016-0223-8","Article"
"Effects of low intraperitoneal pressure and a warmed, humidified carbon dioxide gas in laparoscopic surgery: a randomized clinical trial","Scientific Reports","","7","1","10.1038/s41598-017-10769-1","Sachiko MatsuzakiLise VernisMartine BonninCeline HoulleAurelie Fournet-FayardGiuseppe RosanoAnne Laure LafayeChristian ChartierAgnes BarriereBrigitte StormeJean-Etienne BazinMichel CanisRevaz Botchorishvili","2017","http://link.springer.com/article/10.1038/s41598-017-10769-1","Article"
"Effect of GOAL-Directed ANalgesia using ANI (Analgesia/Nociception Index) during general anesthesia on immediate postoperative pain and intraoperative hemodynamics in adult patients (GOALDAN study): a study protocol for randomized, controlled, multicenter trial","Trials","","23","1","10.1186/s13063-022-06273-1","Adrien MichalotJean-Étienne BazinPhilippe RichebéBernard AllaouchicheEmmanuel Boselli","2022","http://link.springer.com/article/10.1186/s13063-022-06273-1","Article"
"Impact of Macintosh blade size on endotracheal intubation success in intensive care units: a retrospective multicenter observational MacSize-ICU study","Intensive Care Medicine","","48","9","10.1007/s00134-022-06832-9","Thomas GodetAudrey De JongCôme GarinRenaud GuérinBenjamin RieuLucile BoraoBruno PereiraNicolas MolinariJean-Etienne BazinMatthieu JabaudonGérald ChanquesEmmanuel FutierSamir Jaber","2022","http://link.springer.com/article/10.1007/s00134-022-06832-9","Article"
