Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Turing's theory in morphogenesis","Bulletin of Mathematical Biology","","40","6","10.1007/BF02460606","T. ErneuxJ. HiernauxG. Nicolis","1978","http://link.springer.com/article/10.1007/BF02460606","Article"
"Bifurcation diagram of a model chemical reaction—I. Stability changes of time-periodic solutions","Bulletin of Mathematical Biology","","41","1","10.1007/BF02547922","T. ErneuxM. Herschkowitz-Kaufman","1979","http://link.springer.com/article/10.1007/BF02547922","Article"
"Chemical patterns in circular morphogenetic fields","Bulletin of Mathematical Biology","","41","4","10.1007/BF02458324","J. HiernauxT. Erneux","1979","http://link.springer.com/article/10.1007/BF02458324","Article"
"The bifurcation diagram of a model chemical reaction—II. Two dimensional time-periodic patterns","Bulletin of Mathematical Biology","","41","6","10.1007/BF02462375","T. ErneuxM. Herschkowitz-Kaufman","1979","http://link.springer.com/article/10.1007/BF02462375","Article"
"Transition from polar to duplicate patterns","Journal of Mathematical Biology","","9","3","10.1007/BF00276025","T. ErneuxJ. Hiernaux","1980","http://link.springer.com/article/10.1007/BF00276025","Article"
"Stability of rotating chemical waves","Journal of Mathematical Biology","","12","2","10.1007/BF00276129","T. Erneux","1981","http://link.springer.com/article/10.1007/BF00276129","Article"
"Bifurcation phenomena in a laser with saturable absorber I","Zeitschrift für Physik B Condensed Matter","","44","4","10.1007/BF01294174","T. ErneuxP. Mandel","1981","http://link.springer.com/article/10.1007/BF01294174","Article"
"Bifurcation phenomena in a laser with saturable absorber. II","Zeitschrift für Physik B Condensed Matter","","44","4","10.1007/BF01294175","T. ErneuxP. Mandel","1981","http://link.springer.com/article/10.1007/BF01294175","Article"
"The pulse shape of a passively Q-switched microchip laser","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","10","3","10.1007/s100530050565","T. ErneuxP. PetersonA. Gavrielides","2000","http://link.springer.com/article/10.1007/s100530050565","Article"
"An analytical study of a periodically driven laser with a saturable absorber","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","17","1","10.1007/s100530170038","T.W. CarrT. Erneux","2001","http://link.springer.com/article/10.1007/s100530170038","Article"
"Delayed pulse dynamics in single mode class B lasers","Applied Physics B","","81","7","10.1007/s00340-005-2031-y","B. SégardP. GlorieuxT. Erneux","2005","http://link.springer.com/article/10.1007/s00340-005-2031-y","Article"
"Spontaneous motion of localized structures and localized patterns induced by delayed feedback","The European Physical Journal D","","59","1","10.1140/epjd/e2010-00144-2","M. TlidiA. G. VladimirovD. TuraevG. KozyreffD. PierouxT. Erneux","2010","http://link.springer.com/article/10.1140/epjd/e2010-00144-2","Article"
"Compact hybrid type electronic neuron and computational model of its dynamics","Nonlinear Dynamics","","112","16","10.1007/s11071-024-09772-9","V. ShlyonskyF. DupuisB. de PrelleT. ErneuxM. OséeA. NonclercqD. Gall","2024","http://link.springer.com/article/10.1007/s11071-024-09772-9","Article"
