Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and optical studies of GdCrO3 nanoparticles","Journal of Nanoparticle Research","","13","3","10.1007/s11051-010-0090-4","Adhish JaiswalRaja DasSuguna AdyanthayaPankaj Poddar","2011","http://link.springer.com/article/10.1007/s11051-010-0090-4","Article"
"Strong room-temperature ferromagnetism in VSe2 monolayers on van der Waals substrates","Nature Nanotechnology","","13","4","10.1038/s41565-018-0063-9","Manuel BonillaSadhu KolekarYujing MaHoracio Coy DiazVijaysankar KalappattilRaja DasTatiana EggersHumberto R. GutierrezManh-Huong PhanMatthias Batzill","2018","http://link.springer.com/article/10.1038/s41565-018-0063-9","Article"
"Prediction of Zn concentration in human seminal plasma of Normospermia samples by Artificial Neural Networks (ANN)","Journal of Assisted Reproduction and Genetics","","30","4","10.1007/s10815-012-9926-4","Vickram A. S.Raja DasSrinivas M. S.Kamini A. RaoJayaraman G.Sridharan T. B.","2013","http://link.springer.com/article/10.1007/s10815-012-9926-4","Article"
"Roles of bulk and surface magnetic anisotropy on the longitudinal spin Seebeck effect of Pt/YIG","Scientific Reports","","7","1","10.1038/s41598-017-13689-2","Vijaysankar KalappattilRaja DasManh-Huong PhanHariharan Srikanth","2017","http://link.springer.com/article/10.1038/s41598-017-13689-2","Article"
"Modification of crystal anisotropy and enhancement of magnetic moment of Co-doped SnO2 thin films annealed under magnetic field","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-635","Sagrario M Loya-MancillaPankaj PoddarRaja DasHilda E Esparza PonceIvan L Templeton-OlivaresOscar O Solis-CantoCarlos E Ornelas-GutierrezFrancisco Espinosa-MagañaSion F Olive-Méndez","2014","http://link.springer.com/article/10.1186/1556-276X-9-635","Article"
"Evaluation of machine learning-based algorithms for landslide detection across satellite sensors for the 2019 Cyclone Idai event, Chimanimani District, Zimbabwe","Landslides","","19","12","10.1007/s10346-022-01912-9","Raja DasKarl W. Wegmann","2022","http://link.springer.com/article/10.1007/s10346-022-01912-9","Article"
"Entropy generation on MHD flow of second-grade hybrid nanofluid flow over a converging/diverging channel: an application in hyperthermia therapeutic aspects","The European Physical Journal Special Topics","","233","6","10.1140/epjs/s11734-023-00947-w","I. SakthiRaja DasP. Bala Anki Reddy","2024","http://link.springer.com/article/10.1140/epjs/s11734-023-00947-w","Article"
"Implementation of a parallel unstructured Euler solver on shared- and distributed-memory architectures","The Journal of Supercomputing","","8","4","10.1007/BF01901613","D. J. MavriplisRaja DasJoel SaltzR. E. Vermeland","1995","http://link.springer.com/article/10.1007/BF01901613","Article"
"Critical Behavior and Macroscopic Phase Diagram of the Monoaxial Chiral Helimagnet Cr1/3NbS2","Scientific Reports","","7","1","10.1038/s41598-017-06728-5","Eleanor M. ClementsRaja DasLing LiPaula J. Lampen-KelleyManh-Huong PhanVeerle KeppensDavid MandrusHariharan Srikanth","2017","http://link.springer.com/article/10.1038/s41598-017-06728-5","Article"
"Assessment of discontinuity-controlled rock slope instability for debris slide initiation: a GIS-based kinematical analysis in the Great Smoky Mountains National Park, TN, USA","Environmental Earth Sciences","","83","9","10.1007/s12665-024-11578-2","Raja DasArpita NandiIngrid LuffmanAndrew Joyner","2024","http://link.springer.com/article/10.1007/s12665-024-11578-2","Article"
"Modelling atmospheric pressure through the hybridization of an ANFIS using IOWA and a snake optimizer","Modeling Earth Systems and Environment","","10","3","10.1007/s40808-024-02015-1","Thandra JithendraS. Sharief BashaRaja Das","2024","http://link.springer.com/article/10.1007/s40808-024-02015-1","Article"
"Angle resolved photoemission spectroscopy reveals spin charge separation in metallic MoSe2 grain boundary","Nature Communications","","8","1","10.1038/ncomms14231","Yujing MaHoracio Coy DiazJosé AvilaChaoyu ChenVijaysankar KalappattilRaja DasManh-Huong PhanTilen ČadežJosé M. P. CarmeloMaria C. AsensioMatthias Batzill","2017","http://link.springer.com/article/10.1038/ncomms14231","Article"
"Self-assembled vertically aligned gold nanorod superlattices for ultra-high sensitive detection of molecules","Nano Research","","8","3","10.1007/s12274-014-0572-2","Amey AptePrashant BhaskarRaja DasSmita ChaturvediPankaj PoddarSulabha Kulkarni","2015","http://link.springer.com/article/10.1007/s12274-014-0572-2","Article"
"Artificial neural network-based pore size prediction of alginate gel scaffold for targeted drug delivery","Neural Computing and Applications","","35","6","10.1007/s00521-022-07958-z","Raja DasJaykumar BhasarkarAmol RastogiRaghav SaxenaDharmendra Kumar Bal","2023","http://link.springer.com/article/10.1007/s00521-022-07958-z","Article"
"A new COVID-19 classification approach based on Bayesian optimization SVM kernel using chest X-ray datasets","Evolving Systems","","","","10.1007/s12530-024-09575-8","M. LakshmiRaja DasBalakrishnama Manohar","2024","http://link.springer.com/article/10.1007/s12530-024-09575-8","Article"
