Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Integrated Pain-Severity Scale and different kinds of pain in brachial plexus injuries","Acta Neurochirurgica","","153","2","10.1007/s00701-010-0875-3","Mariano SocolovskyGonzalo BonillaGilda di Masi","2011","http://link.springer.com/article/10.1007/s00701-010-0875-3","Article"
"Correction to: New insights into the evaluation of peripheral nerves lesions: a survival guide for beginners","Neuroradiology","","64","5","10.1007/s00234-022-02936-7","Teodoro Martín-NoguerolRafael BarousseAntonio LunaMariano SocolovskyJuan M. GórrizManuel Gómez-Río","2022","http://link.springer.com/article/10.1007/s00234-022-02936-7","Article"
"Complications of Silicone Gel Migration Affecting Peripheral Nerves","Injection-Induced Breast Siliconomas","","","","10.1007/978-3-030-24116-2_15","Carlos Alberto Rodríguez AcevesMariano Socolovsky","2020","http://link.springer.com/chapter/10.1007/978-3-030-24116-2_15","Chapter"
"Influence of body mass index on the outcome of brachial plexus surgery: are there any differences between elbow and shoulder results?","Acta Neurochirurgica","","156","12","10.1007/s00701-014-2256-9","Mariano SocolovskyRoberto S. MartinsGilda Di MasiGonzalo BonillaMario G. Siqueira","2014","http://link.springer.com/article/10.1007/s00701-014-2256-9","Article"
"Nerve spectroscopy: understanding peripheral nerve autofluorescence through photodynamics","Surgical Endoscopy","","35","12","10.1007/s00464-020-08227-7","Fernando DipRene AlemanMariano SocolovskyNerina VillalbaJorge FalcoEmanuele Lo MenzoKevin P. WhiteRaul J. Rosenthal","2021","http://link.springer.com/article/10.1007/s00464-020-08227-7","Article"
"Spinal to accessory nerve transfer in traumatic brachial plexus palsy: is body mass index a predictor of outcome?","Acta Neurochirurgica","","156","1","10.1007/s00701-013-1896-5","Mariano SocolovskyGilda Di MasiGonzalo BonillaMartijn Malessy","2014","http://link.springer.com/article/10.1007/s00701-013-1896-5","Article"
"Use of ultrasound and targeted physiotherapy to manage nerve sutures placed under joint flexion: a case series","Acta Neurochirurgica","","164","5","10.1007/s00701-022-05195-w","Mariano SocolovskyDanilo BatagliaRafael BarousseJavier Robla-CostalesGonzalo BonillaGilda di MasiMaría Dolores Blanco Suárez","2022","http://link.springer.com/article/10.1007/s00701-022-05195-w","Article"
"Peripheral nerve injuries in the pediatric population: a review of the literature. Part III: peripheral nerve tumors in children","Child's Nervous System","","35","1","10.1007/s00381-018-3976-6","Javier Robla CostalesMariano SocolovskyJaime A. Sánchez LázaroRubén Álvarez GarcíaDavid Robla Costales","2019","http://link.springer.com/article/10.1007/s00381-018-3976-6","Article"
"Neuropathic inguinal pain due to nerve injury after a laparoscopic appendectomy: first pediatric case described in the literature","Child's Nervous System","","37","6","10.1007/s00381-021-05177-w","Esteban Quevedo OrregoJavier Robla CostalesCarlos Rodríguez AcevesRubén Diana MartínAdán González ÁlvarezMariano Socolovsky","2021","http://link.springer.com/article/10.1007/s00381-021-05177-w","Article"
"A new, low-cost device to treat depressed “ping-pong” fractures non-surgically: technical note","Child's Nervous System","","37","6","10.1007/s00381-021-05113-y","Federico E. MinghinelliRodolfo RecaldeMariano SocolovskyAlfredo Houssay","2021","http://link.springer.com/article/10.1007/s00381-021-05113-y","Article"
