Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Toward the understanding of temperature effect on bonding strength, dimensions and geometry of 3D-printed parts","Journal of Materials Science","","55","29","10.1007/s10853-020-05057-9","H. R. VanaeiK. RaissiM. DeligantM. ShirinbayanJ. FitoussiS. KhelladiA. Tcharkhtchi","2020","http://link.springer.com/article/10.1007/s10853-020-05057-9","Article"
"Rotational Molding of Polyamide-12 Nanocomposites: Modeling of the Viscoelastic Behavior","International Journal of Material Forming","","14","1","10.1007/s12289-020-01558-9","M. ShirinbayanA. MontazeriM. Nouri SedehN. AbbasnezhadJ. FitoussiA. Tcharkhrtchi","2021","http://link.springer.com/article/10.1007/s12289-020-01558-9","Article"
"Enhancement of adhesion between the polymeric liner and the metallic connector of high-pressure hydrogen storage tank","International Journal of Material Forming","","14","2","10.1007/s12289-020-01577-6","V. MotaharinejadL. DelnaudM. FouqueA. LucasM. ShirinbayanJ. FitoussiA. Tcharkhtchi","2021","http://link.springer.com/article/10.1007/s12289-020-01577-6","Article"
"An investigation on the kinetics of lead recovery from smelting furnace slag using hydrochloric acid","Russian Journal of Non-Ferrous Metals","","55","6","10.3103/S1067821214060236","M. ShirinbayanH. RazavizadehM. R. Aboutalebi","2014","http://link.springer.com/article/10.3103/S1067821214060236","Article"
"Micromechanical Modelling of Dynamic Behavior of Advanced Sheet Molding Compound (A-SMC) Composite","Applied Composite Materials","","27","3","10.1007/s10443-020-09811-9","H. AyariM. ShirinbayanA. ImaddahenS. TambouraH. Ben DalyA. TcharkhtchiJ. Fitoussi","2020","http://link.springer.com/article/10.1007/s10443-020-09811-9","Article"
"Two Hybrid Approaches to Fatigue Modeling of Advanced-Sheet Molding Compounds (A-SMC) Composite","Applied Composite Materials","","27","1 - 2","10.1007/s10443-019-09793-3","H. AyariJ. FitoussiA. ImaddahenS. TambouraM. ShirinbayanH. Ben DaliA. Tcharkhtchi","2020","http://link.springer.com/article/10.1007/s10443-019-09793-3","Article"
"Sheet Molding Compound Automotive Component Reliability Using a Micromechanical Damage Approach","Applied Composite Materials","","27","5","10.1007/s10443-020-09831-5","M. A. LaribiR. TieBiS. TambouraM. ShirinbayanA. TcharkhtchiH. Ben DaliJ. Fitoussi","2020","http://link.springer.com/article/10.1007/s10443-020-09831-5","Article"
"Modeling of Short Fiber Reinforced Polymer Composites Subjected to Multi‐block Loading","Applied Composite Materials","","28","4","10.1007/s10443-021-09898-8","M. A. LaribiS. TambouraJ. FitoussiM. ShirinbayanR. Tie BiA. TcharkhtchiH. Ben Dali","2021","http://link.springer.com/article/10.1007/s10443-021-09898-8","Article"
"Additive Manufacturing of Polymer-Based Composites Using Fused Filament Fabrication (FFF): a Review","Applied Composite Materials","","28","5","10.1007/s10443-021-09933-8","M. AhmadifarK. BenfrihaM. ShirinbayanA. Tcharkhtchi","2021","http://link.springer.com/article/10.1007/s10443-021-09933-8","Article"
"Conventional rotational molding process and aerodynamic characteristics of an axial-flow hollow blades rotor","The International Journal of Advanced Manufacturing Technology","","104","1 - 4","10.1007/s00170-019-03962-1","A. LucasA. DanlosM. ShirinbayanV. MotaharinejadR. ParidaensK. BenfrihaF. BakirA. Tcharkhtchi","2019","http://link.springer.com/article/10.1007/s00170-019-03962-1","Article"
"Effect of a Post-Fatigue Damage on the Residual Dynamic Behavior of Advanced-SMC Composites","Applied Composite Materials","","26","5 - 6","10.1007/s10443-019-09782-6","M. ShirinbayanJ. FitoussiF. MeraghniS. FarzanehB. SurowiecA. Tcharkhtchi","2019","http://link.springer.com/article/10.1007/s10443-019-09782-6","Article"
"Non-isothermal crystallization kinetics and its effect on the mechanical properties of homopolymer isotactic polypropylene","Journal of Polymer Research","","29","1","10.1007/s10965-021-02869-4","S. NouiraT. HassineJ. FitoussiM. ShirinbayanF. GamaounA. Tcharkhtchi","2021","http://link.springer.com/article/10.1007/s10965-021-02869-4","Article"
"Manufacturing Process Effect on the Mechanical Properties of Glass Fiber/Polypropylene Composite Under High Strain Rate Loading: Woven (W-GF-PP) and Compressed GF50-PP","Applied Composite Materials","","30","6","10.1007/s10443-023-10143-7","M. ShirinbayanN. AbbasnezhadM. H. NikooharfK. BenfrihaA. KallelZ. JendliJ. Fitoussi","2023","http://link.springer.com/article/10.1007/s10443-023-10143-7","Article"
"Implementation of surface tension force in fluid flow during reactive rotational molding","International Journal of Material Forming","","9","2","10.1007/s12289-015-1217-z","A. HamidiS. KhelladiA. illoulM. ShirinbayanF. BakirA. Tcharkhtchi","2016","http://link.springer.com/article/10.1007/s12289-015-1217-z","Article"
