Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Licensing Services: Formal Analysis and Implementation","Service-Oriented Computing – ICSOC 2006","","","","10.1007/11948148_30","G. R. GangadharanVincenzo D’Andrea","2006","http://link.springer.com/chapter/10.1007/11948148_30","Chapter"
"Service License Composition and Compatibility Analysis","Service-Oriented Computing – ICSOC 2007","","","","10.1007/978-3-540-74974-5_21","G. R. GangadharanMichael WeissVincenzo D’AndreaRenato Iannella","2007","http://link.springer.com/chapter/10.1007/978-3-540-74974-5_21","Chapter"
"LASS – License Aware Service Selection: Methodology and Framework","Service-Oriented Computing – ICSOC 2008","","","","10.1007/978-3-540-89652-4_53","G. R. GangadharanMarco ComerioHong-Linh TruongVincenzo D’AndreaFlavio De PaoliSchahram Dustdar","2008","http://link.springer.com/chapter/10.1007/978-3-540-89652-4_53","Chapter"
"Introduction: First International Workshop on Enabling Service Business Ecosystems (ESBE 2008)","Service-Oriented Computing – ICSOC 2008 Workshops","","","","10.1007/978-3-642-01247-1_25","Vincenzo D’AndreaG. R. GangadharanRenato IannellaMichael Weiss","2009","http://link.springer.com/chapter/10.1007/978-3-642-01247-1_25","Chapter"
"Introduction to the First International Workshop on Services, Energy, and Ecosystem (SEE 2010)","Service-Oriented Computing","","","","10.1007/978-3-642-19394-1_16","Barbara PerniciSchahram DustdarG. R. GangadharanPatricia LagoSan Murugesan","2011","http://link.springer.com/chapter/10.1007/978-3-642-19394-1_16","Chapter"
"Service Level Agreements in Cloud Computing: Perspectives of Private Consumers and Small-to-Medium Enterprises","Cloud Computing for Enterprise Architectures","","","","10.1007/978-1-4471-2236-4_11","G. R. GangadharanDavide Maria Parrilli","2011","http://link.springer.com/chapter/10.1007/978-1-4471-2236-4_11","Chapter"
"Service licensing: conceptualization, formalization, and expression","Service Oriented Computing and Applications","","5","1","10.1007/s11761-011-0079-6","G. R. GangadharanVincenzo D’Andrea","2011","http://link.springer.com/article/10.1007/s11761-011-0079-6","Article"
"Integrated Asset Analysis Framework for Model-Driven Development of SOA Based Solutions","Service-Oriented Computing - ICSOC 2011 Workshops","","","","10.1007/978-3-642-31875-7_37","Karthikeyan PonnalaguNanjangud C. NarendraG. R. Gangadharan","2012","http://link.springer.com/chapter/10.1007/978-3-642-31875-7_37","Chapter"
"Service System Approaches","Handbook of Service Description","","","","10.1007/978-1-4614-1864-1_4","Roberta FerrarioNicola GuarinoRomano TrampusKen LaskeyAlan HartmanG. R. Gangadharan","2012","http://link.springer.com/chapter/10.1007/978-1-4614-1864-1_4","Chapter"
"Managing license compliance in free and open source software development","Information Systems Frontiers","","14","2","10.1007/s10796-009-9180-1","G. R. GangadharanVincenzo D’AndreaStefano De PaoliMichael Weiss","2012","http://link.springer.com/article/10.1007/s10796-009-9180-1","Article"
