Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The turbulent destruction of interstellar clouds","Astrophysics and Space Science","","336","1","10.1007/s10509-010-0526-4","J. M. PittardT. W. HartquistJ. E. DysonS. A. E. G. Falle","2011","http://link.springer.com/article/10.1007/s10509-010-0526-4","Article"
"Discharge of lubricant from air turbine handpieces","British Dental Journal","","198","10","10.1038/sj.bdj.4812353","A S M PongJ E DysonB W Darvell","2005","http://link.springer.com/article/10.1038/sj.bdj.4812353","Article"
"Cautionary Tails","Astrophysics and Space Science","","285","3 - 4","10.1023/A:1026117412282","J.E. Dyson","2003","http://link.springer.com/article/10.1023/A%3A1026117412282","Article"
"Self-Similar Evolution of Remnants With Conductively Driven Mass-Loading","Astrophysics and Space Science","","278","3","10.1023/A:1013106113479","J.M. PittardJ.E. DysonT.W. Hartquist","2001","http://link.springer.com/article/10.1023/A%3A1013106113479","Article"
"The Fine Structures of Planetary Nebulae","Astrophysics and Space Science","","272","1 - 3","10.1023/A:1002636210925","J.E. DysonT.W. HartquistM.P. RedmanR.J.R. Williams","2000","http://link.springer.com/article/10.1023/A%3A1002636210925","Article"
"Truncated Collimated Flows in Abell 30, Abell 78 and the Honeycomb Nebula","Astrophysics and Space Science","","272","1 - 3","10.1023/A:1002692312742","J. MeaburnM.P. RedmanM. BryceJ.A. LópezZ.A. Al-MostafaJ.E. Dyson","2000","http://link.springer.com/article/10.1023/A%3A1002692312742","Article"
"Structure and Stability of Ionization Fronts","Astrophysics and Space Science","","272","1 - 3","10.1023/A:1002675925038","R.J.R. WilliamsJ.E. DysonK. Pavlakis","2000","http://link.springer.com/article/10.1023/A%3A1002675925038","Article"
"Some Recent Results on MHD Shocks and Winds","Astrophysics and Space Science","","272","1 - 3","10.1023/A:1002628009108","T.W. HartquistJ.E. DysonR.J.R. WilliamsS.A.E.G. Falle","2000","http://link.springer.com/article/10.1023/A%3A1002628009108","Article"
"The Tails of Externally Illuminated Young Stellar Objects in the Orion Nebula","Earth, Moon, and Planets","","81","1","10.1023/A:1006344715610","D.L. BerryT.W. HartquistJ.E. Dyson","1998","http://link.springer.com/article/10.1023/A%3A1006344715610","Article"
"A laboratory evaluation of two brands of disposable air turbine handpiece","British Dental Journal","","182","1","10.1038/sj.bdj.4809287","J E DysonB W Darvell","1997","http://link.springer.com/article/10.1038/sj.bdj.4809287","Article"
"Introduction","Astrophysics and Space Science","","245","2","10.1007/BF00642224","J. E. DysonF. D. Kahn","1996","http://link.springer.com/article/10.1007/BF00642224","Article"
"Flows in clumpy planetary nebulae","Astrophysics and Space Science","","245","2","10.1007/BF00642231","T. W. HartquistJ. E. Dyson","1996","http://link.springer.com/article/10.1007/BF00642231","Article"
"Line forming regions in active galaxies and their nuclei","Astrophysics and Space Science","","237","1 - 2","10.1007/BF02424432","J. E. DysonR. J. R. WilliamsJ. J. Perry","1996","http://link.springer.com/article/10.1007/BF02424432","Article"
"Wide intermediate scale structures in mass-loaded flows","Astrophysics and Space Science","","235","1","10.1007/BF00643600","T. W. HartquistJ. E. DysonR. J. R. Williams","1996","http://link.springer.com/article/10.1007/BF00643600","Article"
"All's knot quiet on the recombination front","Astrophysics and Space Science","","233","1 - 2","10.1007/BF00627351","M. P. RedmanR. J. R. WilliamsJ. E. Dyson","1995","http://link.springer.com/article/10.1007/BF00627351","Article"
"Flows and shocks in active galaxies and their nuclei","Astrophysics and Space Science","","233","1 - 2","10.1007/BF00627352","J. E. DysonR. J. R. WilliamsJ. J. Perry","1995","http://link.springer.com/article/10.1007/BF00627352","Article"
"An evolutionary model for the wolf rayet nebula NGC 2539","Astrophysics and Space Science","","216","1 - 2","10.1007/BF00982505","J. MeaburnJ. E. DysonC. D. GoudisP. E. Christopoulou","1994","http://link.springer.com/article/10.1007/BF00982505","Article"
"Highly supersonic molecular flows in wind-clump boundary layers","Astrophysics and Space Science","","216","1 - 2","10.1007/BF00982484","M. T. MaloneJ. E. DysonT. W. Hartquist","1994","http://link.springer.com/article/10.1007/BF00982484","Article"
"Editorial note","Astrophysics and Space Science","","201","1","10.1007/BF00626993","J. E. Dyson","1993","http://link.springer.com/article/10.1007/BF00626993","Article"
"Book reviews","Astrophysics and Space Science","","155","1","10.1007/BF00645220","J. E. DysonJ. KleczekFred Hoyle","1989","http://link.springer.com/article/10.1007/BF00645220","Article"
"Mass pick-up in astronomical flows","Astrophysics and Space Science","","144","1 - 2","10.1007/BF00793207","T. W. HartquistJ. E. Dyson","1988","http://link.springer.com/article/10.1007/BF00793207","Article"
"Book reviews","Astrophysics and Space Science","","143","2","10.1007/BF00637152","John N. TokisJ. E. Dyson","1988","http://link.springer.com/article/10.1007/BF00637152","Article"
"Light on dark matter: Proceedings of the First IRAS Conference","Astrophysics and Space Science","","129","2","10.1007/BF00642660","J. E. Dyson","1987","http://link.springer.com/article/10.1007/BF00642660","Article"
"Is DNA aneuploidy a good prognostic indicator in patients with advanced colorectal cancer?","British Journal of Cancer","","54","2","10.1038/bjc.1986.180","P J FinanP QuirkeM F DixonJ E DysonG R GilesC C Bird","1986","http://link.springer.com/article/10.1038/bjc.1986.180","Article"
"Book reviews","Astrophysics and Space Science","","121","1","10.1007/BF00648271","Klára MrázováJ. E. Dyson","1986","http://link.springer.com/article/10.1007/BF00648271","Article"
"DNA aneuploidy in colorectal adenomas","British Journal of Cancer","","53","4","10.1038/bjc.1986.75","P QuirkeJ B FozardM F DixonJ E DysonG R GilesC C Bird","1986","http://link.springer.com/article/10.1038/bjc.1986.75","Article"
"Book reviews","Astrophysics and Space Science","","120","2","10.1007/BF00649942","J. E. Dyson","1986","http://link.springer.com/article/10.1007/BF00649942","Article"
"Heterogeneity of colorectal adenocarcinomas evaluated by flow cytometry and histopathology","British Journal of Cancer","","51","1","10.1038/bjc.1985.14","P QuirkeJ E DysonM F DixonC C BirdC A Joslin","1985","http://link.springer.com/article/10.1038/bjc.1985.14","Article"
"The interpretation of flows in molecular clouds","Astrophysics and Space Science","","106","1","10.1007/BF00653925","J. E. Dyson","1984","http://link.springer.com/article/10.1007/BF00653925","Article"
"Relationship between cell ploidy and glucocorticoid induced death in human lymphoid cell lines","British Journal of Cancer","","49","6","10.1038/bjc.1984.115","J E DysonP QuirkeC C BirdJ B McLaughlinC R Surrey","1984","http://link.springer.com/article/10.1038/bjc.1984.115","Article"
"Book reviews","Astrophysics and Space Science","","100","1 - 2","10.1007/BF00651633","T. W. HartquistJ. E. Dyson","1984","http://link.springer.com/article/10.1007/BF00651633","Article"
"Book review","Astrophysics and Space Science","","88","1","10.1007/BF00649007","J. E. Dyson","1982","http://link.springer.com/article/10.1007/BF00649007","Article"
"Lymphocyte supernatants and the electrophoretic mobility of erythrocytes: further experience of cancer diagnosis","British Journal of Cancer","","42","3","10.1038/bjc.1980.257","J E DysonA P WatkinsonW G JonesP J CorbettC A Joslin","1980","http://link.springer.com/article/10.1038/bjc.1980.257","Article"
"A wind driven shell model for the absorption line systems in QSOs","Nature","","277","5692","10.1038/277118a0","J. E. DYSONS. A. E. G. FALLEJ. J. PERRY","1979","http://link.springer.com/article/10.1038/277118a0","Article"
"Effect of lymphocyte supernatants on the electrophoretic mobility of erythrocytes: significance in cancer diagnosis","British Journal of Cancer","","38","3","10.1038/bjc.1978.221","J E DysonP J Corbett","1978","http://link.springer.com/article/10.1038/bjc.1978.221","Article"
"A model for a structure in the galactic nebula S206","Astrophysics and Space Science","","51","1","10.1007/BF00642471","J. E. Dyson","1977","http://link.springer.com/article/10.1007/BF00642471","Article"
"Book review","Astrophysics and Space Science","","37","2","10.1007/BF00640368","J. E. Dyson","1975","http://link.springer.com/article/10.1007/BF00640368","Article"
"The dynamical effects of supernovae on the interstellar medium","Astrophysics and Space Science","","37","2","10.1007/BF00640367","J. E. DysonP. Gulliford","1975","http://link.springer.com/article/10.1007/BF00640367","Article"
"Stellar winds and globules in Hii regions","Astrophysics and Space Science","","35","2","10.1007/BF00636999","J. E. Dyson","1975","http://link.springer.com/article/10.1007/BF00636999","Article"
"Book reviews","Astrophysics and Space Science","","35","1","10.1007/BF00644834","J. E. DysonJohn Meaburn","1975","http://link.springer.com/article/10.1007/BF00644834","Article"
"Vistas in astronomy","Astrophysics and Space Science","","32","1","10.1007/BF00646230","J. E. Dyson","1975","http://link.springer.com/article/10.1007/BF00646230","Article"
"Stellar surface","Nature","","250","5469","10.1038/250803b0","J. E. DYSON","1974","http://link.springer.com/article/10.1038/250803b0","Article"
"The structure of the dense cores of Hii regions","Astrophysics and Space Science","","28","1","10.1007/BF00642238","M. A. DopitaJ. E. DysonJ. Meaburn","1974","http://link.springer.com/article/10.1007/BF00642238","Article"
"The interpretation of hydrogen radio recombination lines","Astrophysics and Space Science","","4","4","10.1007/BF00651346","J. E. Dyson","1969","http://link.springer.com/article/10.1007/BF00651346","Article"
"Dynamics of the Orion Nebula","Astrophysics and Space Science","","2","4","10.1007/BF02175922","J. E. Dyson","1968","http://link.springer.com/article/10.1007/BF02175922","Article"
"The dynamics of the Orion Nebula","Astrophysics and Space Science","","1","3","10.1007/BF00656009","J. E. Dyson","1968","http://link.springer.com/article/10.1007/BF00656009","Article"
"Relative Intensities of Hydrogen Recombination Lines in Gaseous Nebulae","Nature","","215","5108","10.1038/2151365a0","J. E. DYSON","1967","http://link.springer.com/article/10.1038/2151365a0","Article"
