Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transfer Learning for Breast Cancer Malignancy Classification based on Dynamic Contrast-Enhanced MR Images","Bildverarbeitung für die Medizin 2018","","","","10.1007/978-3-662-56537-7_61","Christoph HaarburgerPeter LangenbergDaniel TruhnHannah SchneiderJohannes ThüringSimone SchradingChristiane K. KuhlDorit Merhof","2018","http://link.springer.com/chapter/10.1007/978-3-662-56537-7_61","Chapter"
"Multi Scale Curriculum CNN for Context-Aware Breast MRI Malignancy Classification","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32251-9_54","Christoph HaarburgerMichael BaumgartnerDaniel TruhnMirjam BroeckmannHannah SchneiderSimone SchradingChristiane KuhlDorit Merhof","2019","http://link.springer.com/chapter/10.1007/978-3-030-32251-9_54","Chapter"
"The high angiogenic activity in very early breast cancer enables reliable imaging with VEGFR2-targeted microbubbles (BR55)","European Radiology","","23","2","10.1007/s00330-012-2594-z","Jessica BzylMoritz PalmowskiAnne RixSusanne ArnsJean-Marc HyvelinSibylle PochonJosef EhlingSimone SchradingFabian KiesslingWiltrud Lederle","2013","http://link.springer.com/article/10.1007/s00330-012-2594-z","Article"
"MR-Guided Breast Intervention","CT- and MR-Guided Interventions in Radiology","","","","10.1007/978-3-642-33581-5_10","Simone Schrading","2013","http://link.springer.com/chapter/10.1007/978-3-642-33581-5_10","Chapter"
"Improving the protocol for whole-body CT scans in trauma patients","European Journal of Trauma and Emergency Surgery","","48","4","10.1007/s00068-021-01862-2","Stephanie StuderNicole Maria van VeelenBryan Joost Marinus van de WallValerie KunerSimone SchradingBjörn-Christian LinkMatthias KnobeReto BabstFrank Joseph Paulus Beeres","2022","http://link.springer.com/article/10.1007/s00068-021-01862-2","Article"
"Influence of preoperative MRI on the surgical management of patients with operable breast cancer","Breast Cancer Research and Treatment","","111","1","10.1007/s10549-007-9767-5","Michael BraunMartin PölcherSimone SchradingOliver ZivanovicTheresa KowalskiUta FluckeClaudia LeutnerTong-Wong Park-SimonChristian RudlowskiWalther KuhnChristiane K. Kuhl","2008","http://link.springer.com/article/10.1007/s10549-007-9767-5","Article"
"Third International Consensus Conference on lesions of uncertain malignant potential in the breast (B3 lesions)","Virchows Archiv","","483","1","10.1007/s00428-023-03566-x","Constanze ElfgenCornelia LeoRahel A. Kubik-HuchSimone MuenstNoemi SchmidtCecily QuinnSorcha McNallyPaul J. van DiestRitse M MannZsuzsanna Bago-HorvathMaria BernathovaPeter RegitnigMichael FuchsjägerDaniela Schwegler-GuggemosMartina MarantaSabine Zehbe","2023","http://link.springer.com/article/10.1007/s00428-023-03566-x","Article"
"Not all false positive diagnoses are equal: On the prognostic implications of false-positive diagnoses made in breast MRI versus in mammography / digital tomosynthesis screening","Breast Cancer Research","","20","1","10.1186/s13058-018-0937-7","Christiane K. KuhlAnnika KeulersKevin StrobelHannah SchneiderNadine GaisaSimone Schrading","2018","http://link.springer.com/article/10.1186/s13058-018-0937-7","Article"
"Magnetic resonance imaging and ultrasound for prediction of residual tumor size in early breast cancer within the ADAPT subtrials","Breast Cancer Research","","23","1","10.1186/s13058-021-01413-y","Monika GraeserSimone SchradingOleg GluzKevin StrobelChristopher HerzogLale UmutluAlex FrydrychowiczDorothea Rjosk-DendorferRachel WürstleinRalph CulemannChristine EulenburgJascha AdamsHenrik NitzscheAnna PrangeSherko KümmelEva-Maria Grischke","2021","http://link.springer.com/article/10.1186/s13058-021-01413-y","Article"
"Clinical and biometrical 12-month follow-up in patients after reconstruction of the sural nerve biopsy defect by the collagen-based nerve guide Neuromaix","European Journal of Medical Research","","22","1","10.1186/s40001-017-0279-4","Ahmet BozkurtKristl G. ClaeysSimone SchradingJana V. RödlerHaktan AltinovaJörg B. SchulzJoachim WeisNorbert PalluaSabien G. A. van Neerven","2017","http://link.springer.com/article/10.1186/s40001-017-0279-4","Article"
