Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monocular Vision-Based Target Detection on Dynamic Transport Infrastructures","Computer Aided Systems Theory – EUROCAST 2011","","","","10.1007/978-3-642-27549-4_74","S. ÁlvarezM. A. SoteloD. F. LlorcaR. QuinteroO. Marcos","2012","http://link.springer.com/chapter/10.1007/978-3-642-27549-4_74","Chapter"
"Variation in Inflorescence Structure in Cotoneaster Franchetti","The Book of L","","","","10.1007/978-3-642-95486-3_30","D. F. Robinson","1986","http://link.springer.com/chapter/10.1007/978-3-642-95486-3_30","Chapter"
"Circuit Partitioning: A Network-Flow-Based Balanced Min-Cut Approach","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_68","Honghua Hannah YangMartin D. F. Wong","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_68","ReferenceWorkEntry"
"Design of function-oriented microcontrollers on equipment of programmable logic integrated circuits for embedded systems","Automatic Control and Computer Sciences","","49","6","10.3103/S0146411615060103","A. E. Vasil’evT. Yu. IvanovaT. D. F. CabezasYa. D. Sadin","2015","http://link.springer.com/article/10.3103/S0146411615060103","Article"
"Some Traditional Mathematical Knowledge Management","Intelligent Computer Mathematics","","","","10.1007/978-3-642-02614-0_5","Patrick D. F. Ion","2009","http://link.springer.com/chapter/10.1007/978-3-642-02614-0_5","Chapter"
"On the time required for reference count management in retention block-structured languages. Part 2","International Journal of Computer & Information Sciences","","7","2","10.1007/BF00975882","D. M. BerryL. M. ChiricaJ. B. JohnstonD. F. MartinA. Sorkin","1978","http://link.springer.com/article/10.1007/BF00975882","Article"
"Integrated Floorplanning and Interconnect Planning","Layout Optimization in VLSI Design","","","","10.1007/978-1-4757-3415-7_1","Hung-Ming ChenMartin D. F. WongHai ZhouFung-Yu YoungHannah H. YangNaveed Sherwani","2001","http://link.springer.com/chapter/10.1007/978-1-4757-3415-7_1","Chapter"
"User Directed Multi-view-stereo","Computer Vision - ACCV 2014 Workshops","","","","10.1007/978-3-319-16631-5_23","Yotam DoronNeill D. F. CampbellJonathan StarckJan Kautz","2015","http://link.springer.com/chapter/10.1007/978-3-319-16631-5_23","Chapter"
"Layout Decomposition for Multiple Patterning","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_745-1","Haitong TianMartin D. F. Wong","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_745-1","ReferenceWorkEntry"
"Efficient Network Flow Based Min-Cut Balanced Partitioning","The Best of ICCAD","","","","10.1007/978-1-4615-0292-0_41","Honghua Hannah YangD. F. Wong","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0292-0_41","Chapter"
"CNNs for Fine-Grained Car Model Classification","Computer Aided Systems Theory – EUROCAST 2019","","","","10.1007/978-3-030-45096-0_13","H. CorralesD. F. LlorcaI. ParraS. VigreA. QuintanarJ. LorenzoN. Hernández","2020","http://link.springer.com/chapter/10.1007/978-3-030-45096-0_13","Chapter"
"Real-Time Vision-Based Vehicle Detection for Rear-End Collision Mitigation Systems","Computer Aided Systems Theory - EUROCAST 2009","","","","10.1007/978-3-642-04772-5_42","D. BalconesD. F. LlorcaM. A. SoteloM. GavilánS. ÁlvarezI. ParraM. Ocaña","2009","http://link.springer.com/chapter/10.1007/978-3-642-04772-5_42","Chapter"
"Kernel-Based Feature Relevance Analysis for ECG Beat Classification","Pattern Recognition and Image Analysis","","","","10.1007/978-3-319-19390-8_33","D. F. Collazos-HuertasA. M. Álvarez-MezaN. Gaviria-GómezG. Castellanos-Dominguez","2015","http://link.springer.com/chapter/10.1007/978-3-319-19390-8_33","Chapter"
"Wire Routing and Satisfiability Planning","Computational Logic — CL 2000","","","","10.1007/3-540-44957-4_55","Esra ErdemVladimir LifschitzMartin D. F. Wong","2000","http://link.springer.com/chapter/10.1007/3-540-44957-4_55","Chapter"
"Evolutionary stability in simple classifier systems","Evolutionary Computing","","","","10.1007/3-540-58483-8_3","D. F. YatesA. Fairley","1994","http://link.springer.com/chapter/10.1007/3-540-58483-8_3","Chapter"
"Inductive operators and rule repair in a hybrid genetic learning system: Some initial results","Evolutionary Computing","","","","10.1007/3-540-58483-8_13","A. FairleyD. F. Yates","1994","http://link.springer.com/chapter/10.1007/3-540-58483-8_13","Chapter"
"Improving Simple Classifier Systems to alleviate the problems of Duplication, Subsumption and Equivalence of Rules","Artificial Neural Nets and Genetic Algorithms","","","","10.1007/978-3-7091-7533-0_59","A. FairleyD. F. Yates","1993","http://link.springer.com/chapter/10.1007/978-3-7091-7533-0_59","Chapter"
"Application of an Effective Methodology forAnalysis of Fragility and Its Components inthe Elderly","Information Technology - New Generations","","","","10.1007/978-3-319-77028-4_95","J. L. C. MelloD. M. T. SouzaC. M. TamakiV. A. C. GalhardoD. F. VeigaA. C. B. Ramos","2018","http://link.springer.com/chapter/10.1007/978-3-319-77028-4_95","Chapter"
"A Teamwork Approach to Decision Support System Development for Watershed Management Problems","Environmental Software Systems","","","","10.1007/978-0-387-34951-0_15","D. C. L. LamD. A. SwayneG. S. BowenD. F. Kay","1996","http://link.springer.com/chapter/10.1007/978-0-387-34951-0_15","Chapter"
"Innovation indicators in science and technology evaluation: Comments from a higher education point of view","Scientometrics","","45","3","10.1007/BF02457605","D. F. Westerheijden","1999","http://link.springer.com/article/10.1007/BF02457605","Article"
"Data Visualization Using Interactive Dimensionality Reduction and Improved Color-Based Interaction Model","Biomedical Applications Based on Natural and Artificial Computing","","","","10.1007/978-3-319-59773-7_30","P. D. Rosero-MontalvoD. F. Peña-UnigarroD. H. PeluffoJ. A. Castro-SilvaA. UmaquingaE. A. Rosero-Rosero","2017","http://link.springer.com/chapter/10.1007/978-3-319-59773-7_30","Chapter"
"Design of a Glove Controlled by Electromyographic Signals for the Rehabilitation of Patients with Rheumatoid Arthritis","Information and Communication Technologies","","","","10.1007/978-3-030-62833-8_1","E. D. Aguiar SalazarA. S. Alcivar CarmignianiB. P. Aldaz LunaD. F. Clavijo CalderónP. P. Echeverría OrtízM. A. Madrid PérezG. F. Villalba-MenesesD. Almeida-Galárraga","2020","http://link.springer.com/chapter/10.1007/978-3-030-62833-8_1","Chapter"
"Internet of Things for Irrigation System","Telematics and Computing","","","","10.1007/978-3-030-33229-7_25","J. M. Guzmán-TolozaD. F. Villafaña-GamboaL. J. Peniche-RuizR. A. Gómez-BuenfilJ. K. Molina-PucM. J. Rodríguez-Morayta","2019","http://link.springer.com/chapter/10.1007/978-3-030-33229-7_25","Chapter"
"Detecting Small Features in SAR Images by an ANN","Artificial Neural Nets and Genetic Algorithms","","","","10.1007/978-3-7091-6492-1_30","I. FinchD. F. YatesL. M. Delves","1998","http://link.springer.com/chapter/10.1007/978-3-7091-6492-1_30","Chapter"
"Comparative Analysis Between Embedded-Spaces-Based and Kernel-Based Approaches for Interactive Data Representation","Advances in Computing","","","","10.1007/978-3-319-98998-3_3","C. K. Basante-VillotaC. M. Ortega-CastilloD. F. Peña-UnigarroJ. E. Revelo-FuelagánJ. A. Salazar-CastroD. H. Peluffo-Ordóñez","2018","http://link.springer.com/chapter/10.1007/978-3-319-98998-3_3","Chapter"
"Measuring End-to-End Quality of a News-on-Demand Web Service","Web Engineering","","","","10.1007/3-540-45068-8_50","J. R. AriasF. J. SuárezD. F. GarcíaJ. I. Marín","2003","http://link.springer.com/chapter/10.1007/3-540-45068-8_50","Chapter"
"Evaluation of Video Server Capacity with Regard to Quality of the Service in Interactive News-On-Demand Systems","Protocols and Systems for Interactive Distributed Multimedia","","","","10.1007/3-540-36166-9_2","J. R. AriasF. J. SuárezD. F. GarcíaX. X. GarcíaV. G. García","2002","http://link.springer.com/chapter/10.1007/3-540-36166-9_2","Chapter"
"Probabilistic analysis of a grouping algorithm","Algorithmica","","6","1 - 6","10.1007/BF01759041","D. F. WongEdward M. Reingold","1991","http://link.springer.com/article/10.1007/BF01759041","Article"
"Theoretical Studies and Algorithms Regarding the Solution of Non-invertible Nonlinear Source Separation","Latent Variable Analysis and Signal Separation","","","","10.1007/978-3-319-22482-4_36","D. F. F. BaptistaR. A. AndoL. T. DuarteC. JuttenR. Attux","2015","http://link.springer.com/chapter/10.1007/978-3-319-22482-4_36","Chapter"
"A high resolution parallel Legendre transform algorithm","Supercomputing","","","","10.1007/3-540-18991-2_49","D. F. Snelling","1988","http://link.springer.com/chapter/10.1007/3-540-18991-2_49","Chapter"
