Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cathepsin B-independent abrogation of cell death by CA-074-OMe upstream of lysosomal breakdown","Cell Death & Differentiation","","11","12","10.1038/sj.cdd.4401493","R MihalikG ImreI PetakB SzendeL Kopper","2004","http://link.springer.com/article/10.1038/sj.cdd.4401493","Article"
"Anti-apoptotic and apoptotic action of (2)-deprenyl and its metabolites","Journal of Neural Transmission","","108","1","10.1007/s007020170094","B. SzendeGy. BökönyiJ. BocsiGy. KériF. TimárK. Magyar","2001","http://link.springer.com/article/10.1007/s007020170094","Article"
"A Transferable “Resistance Factor” from in vitro Cultured MDMS-Resistant Yoshida Sarcoma Cells","British Journal of Cancer","","27","3","10.1038/bjc.1973.29","B SzendeM FoxB W Fox","1973","http://link.springer.com/article/10.1038/bjc.1973.29","Article"
"Neue experimentelle Angaben zur geschwulsterzeugenden Wirkung des Isonicotinsäurehydrazid (INH)","Zeitschrift für Krebsforschung","","65","5","10.1007/BF00525751","J. JuhászJ. BalóB. Szende","1963","http://link.springer.com/article/10.1007/BF00525751","Article"
"Cytoprotective effect of (−)-deprenyl, (−)desmethyl-deprenyl and (−)deprenyl-N-oxide on glutathione depleted A-2058 melanoma cells","Journal of Neural Transmission","","117","6","10.1007/s00702-010-0413-8","B. SzendeG. BarnaKálmán Magyar","2010","http://link.springer.com/article/10.1007/s00702-010-0413-8","Article"
"Modification of pathobiological events by potential hepatopharmacological agents","InflammoPharmacology","","5","1","10.1007/BF02679010","A. JeneyI. KovalszkyF. TimárZs. SchaffA. ZalatnaiK. LapisJ. OláhA. DivaldB. Szende","1997","http://link.springer.com/article/10.1007/BF02679010","Article"
"Apoptosis in Various Organs of Preterm Infants: Histopathologic Study of Lung, Kidney, Liver, and Brain of Ventilated Infants","Pediatric Research","","50","1","10.1203/00006450-200107000-00020","B HargitaiV SzabóJ HajdúÁ HarmathM PatakiP FaridZ PappB Szende","2001","http://link.springer.com/article/10.1203/00006450-200107000-00020","Article"
"Determination of Endogenous Formaldehyde in Plants (Fruits) Bound to L-Arginine and its Relation to the Folate Cycle, Photosynthesis and Apoptosis","Acta Biologica Hungarica","","49","2 - 4","10.1007/BF03542999","Dr. L. TrézlL. HullánT. SzarvasA. CsibaB. Szende","1998","http://link.springer.com/article/10.1007/BF03542999","Article"
"The effect of E-N-l-trimethyllysine (TML) on the humoral and cellular immune response","Agents and Actions","","12","4","10.1007/BF01965934","G. ElekI. LángB. SzendeK. Lapis","1982","http://link.springer.com/article/10.1007/BF01965934","Article"
"Protective effects of D-Trp6-luteinising hormone-releasing hormone microcapsules against cyclophosphamide-induced gonadotoxicity in female rats","British Journal of Cancer","","61","6","10.1038/bjc.1990.192","L BokserB SzendeAV Schally","1990","http://link.springer.com/article/10.1038/bjc.1990.192","Article"
"Inhibition of two-step urinary bladder carcinogenesis by the somatostatin analogue RC-160","Urological Research","","20","6","10.1007/BF00294492","B. SzendeE. JuhaszK. LapisA. V. Schally","1992","http://link.springer.com/article/10.1007/BF00294492","Article"
"Über die geschwulsterzeugende Wirkung des Hydrazins","Zeitschrift für Krebsforschung","","70","2","10.1007/BF00525025","J. JuhászJ. BalóB. Szende","1967","http://link.springer.com/article/10.1007/BF00525025","Article"
"Tumour-inducing Effect of Hydrazine in Mice","Nature","","210","5043","10.1038/2101377a0","J. JUHÁSZJ. BALÓB. SZENDE","1966","http://link.springer.com/article/10.1038/2101377a0","Article"
"Effect of a novel somatostatin analogue combined with cytotoxic drugs on human tumour xenografts and metastasis of B16 melanoma","British Journal of Cancer","","88","1","10.1038/sj.bjc.6600668","B SzendeA HorváthG BökönyiG Kéri","2003","http://link.springer.com/article/10.1038/sj.bjc.6600668","Article"
"Antitumor effect of lysine-isopeptides","Cancer Cell International","","2","1","10.1186/1475-2867-2-4","B SzendeGy SzökánE TyiháK PálR GáborjányiM AlmásA R Khlafulla","2002","http://link.springer.com/article/10.1186/1475-2867-2-4","Article"
"Untersuchungen über die hemmende bzw. fördernde Wirkung der Laserstrahlen","Langenbecks Archiv für klinische Chirurgie","","322","1","10.1007/BF02453990","E. MesterG. LudányM. SellyeiB. SzendeG. GyenesG. J. Tota","1968","http://link.springer.com/article/10.1007/BF02453990","Article"
"Programmed cell death in Datura innoxia Mill. callus cultures cultivated in light and in dark","Plant Growth Regulation","","33","3","10.1023/A:1017552513002","I. LászlóÉ SzőkeE. TyihákB. Szende","2001","http://link.springer.com/article/10.1023/A%3A1017552513002","Article"
"Studies on in vitro carcinogenesis","Zeitschrift für Krebsforschung und Klinische Onkologie","","85","2","10.1007/BF00304944","L. KopperA. JeneyG. FerenczK. LapisB. Szende","1976","http://link.springer.com/article/10.1007/BF00304944","Article"
"R-Deprenyl: Pharmacological Spectrum of its Activity","Neurochemical Research","","35","12","10.1007/s11064-010-0238-8","K. MagyarB. SzendeV. JeneiT. TábiM. PálfiÉ. Szökő","2010","http://link.springer.com/article/10.1007/s11064-010-0238-8","Article"
"Formaldehyde Cycle and the Natural Formaldehyde Generators and Capturers","Acta Biologica Hungarica","","49","2 - 4","10.1007/BF03542996","Dr. E. TyihákL. AlbertZs. I. NémethGy. KátayZs. Király-VéghelyB. Szende","1998","http://link.springer.com/article/10.1007/BF03542996","Article"
"Antagonists of growth hormone-releasing hormone (GH-RH) inhibit IGF-II production and growth of HT-29 human colon cancers","British Journal of Cancer","","82","10","10.1054/bjoc.2000.1223","K SzepeshaziA V SchallyK GrootP ArmatisG HalmosF HebertB SzendeJ L VargaM Zarandi","2000","http://link.springer.com/article/10.1054/bjoc.2000.1223","Article"
