Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum zu: Demografie und Onkologie","Forum","","35","2","10.1007/s12312-020-00776-1","Prof. Dr. med. W. Hoffmann MPHA. Gebauer","2020","http://link.springer.com/article/10.1007/s12312-020-00776-1","Article"
"Demografie und Onkologie","Forum","","35","1","10.1007/s12312-019-00723-9","Prof. Dr. med. W Hoffmann MPHA. Gebauer","2020","http://link.springer.com/article/10.1007/s12312-019-00723-9","Article"
"High-frequency noise caused by wind in large ring laser gyroscope data","Journal of Seismology","","16","4","10.1007/s10950-012-9283-x","A. GebauerK. U. SchreiberT. KlügelN. SchönU. Ulbrich","2012","http://link.springer.com/article/10.1007/s10950-012-9283-x","Article"
"Tilt Observations Around the KTB-Site / Germany: Monitoring and Modelling of Fluid Induced Deformation of the Upper Crust of the Earth","Dynamic Planet","","","","10.1007/978-3-540-49350-1_68","T. JahrG. JentzschH. LetzA. Gebauer","2007","http://link.springer.com/chapter/10.1007/978-3-540-49350-1_68","Chapter"
"Therapeutische Maßnahmen unter besonderer radiologischer Mitwirkung","Herz Grosse Gefässe","","","","10.1007/978-3-642-75729-7_4","A. GebauerB. MeierK. F. SeidlA. Wirtzfeld","1996","http://link.springer.com/chapter/10.1007/978-3-642-75729-7_4","Chapter"
"Benzimidazolones and renzapride facilitate acetylcholine release from guinea-pig myenteric plexus via 5-HT4 receptors","Naunyn-Schmiedeberg's Archives of Pharmacology","","351","3","10.1007/BF00233241","H. KilbingerA. GebauerJ. HaasH. LadinskyC. A. Rizzi","1995","http://link.springer.com/article/10.1007/BF00233241","Article"
"Spectroscopic investigation of the discharge for PA-CVD of TiN","Plasma Chemistry and Plasma Processing","","13","1","10.1007/BF01447172","K. -T. RieA. GebauerJ. Wöhle","1993","http://link.springer.com/article/10.1007/BF01447172","Article"
"Modulation by 5-HT3 and 5-HT4 receptors of the release of 5-hydroxytryptamine from the guinea-pig small intestine","Naunyn-Schmiedeberg's Archives of Pharmacology","","347","2","10.1007/BF00169258","A. GebauerM. MergerH. Kilbinger","1993","http://link.springer.com/article/10.1007/BF00169258","Article"
"Der transjuguläre intrahepatische porttosystemische Stent-Shunt “TIPSS”—erste Ergebnisse","Acta chirurgica Austriaca","","23","4","10.1007/BF02658900","R. M. WalterP. FerenciA. GebauerF. KarnelR. SchöflD. TscholakoffProf. A. Gangl","1991","http://link.springer.com/article/10.1007/BF02658900","Article"
"“False positive” immunoscintigraphic diagnosis of liver abscesses in a patient with a necrotic liver tumour","European Journal of Nuclear Medicine","","15","10","10.1007/BF00251683","T. LeithaA. StümpflenA. GebauerG. AmannR. Dudczak","1989","http://link.springer.com/article/10.1007/BF00251683","Article"
"Dokumentaustausch in einer Multi Vendor-Umgebung","GI — 19. Jahrestagung I","","","","10.1007/978-3-642-75177-6_26","A. GebauerL. Hertweck","1989","http://link.springer.com/chapter/10.1007/978-3-642-75177-6_26","Chapter"
"RETRACTED CHAPTER: Hämobilie nach Arrosion der A. gastroduodenalis und des Ductus choledochus durch eine Pankreaszyste","RETRACTED BOOK: Der Internist","","","","10.1007/978-3-662-39609-4_93","Dr. W. KrawietzB. LudwigD. BeuckelmannT. SauerbruchJ. WitteA. GebauerG. Autenrieth","1988","http://link.springer.com/chapter/10.1007/978-3-662-39609-4_93","Chapter"
"Book reviews","Intensive Care Medicine","","10","6","10.1007/BF00254330","A. GebauerG. TeasdaleP. W. Jackson","1984","http://link.springer.com/article/10.1007/BF00254330","Article"
"Spezielle Diagnostik der malignen Schilddrüsentumoren","Maligne Schilddrüsentumoren","","","","10.1007/978-3-642-69398-4_5","D. EmrichW. IglB. LeisnerA. GebauerE. MoserA. Jänsch","1984","http://link.springer.com/chapter/10.1007/978-3-642-69398-4_5","Chapter"
"Diagnosis and Differential Diagnosis of Varicocele by Ultrasound","Varicocele and Male Infertility","","","","10.1007/978-3-642-68066-3_15","A. GebauerG. AntesG. Staehler","1982","http://link.springer.com/chapter/10.1007/978-3-642-68066-3_15","Chapter"
"Die Bedeutung der Sonographie in der Diagnostik von Komplikationen nach Nierentransplantationen","Langenbecks Archiv für Chirurgie","","354","2","10.1007/BF01271154","A. GebauerD. HahnH. BergerProf. Dr. W. LandU. Büll","1981","http://link.springer.com/article/10.1007/BF01271154","Article"
"Radiology of the Liver: Overview","Radiology Today 1","","","","10.1007/978-3-642-67672-7_20","A. GebauerM. KesslerJ. Lissner","1981","http://link.springer.com/chapter/10.1007/978-3-642-67672-7_20","Chapter"
"164. Spätergebnisse nach iliofemoraler venöser Thrombektomie","Langenbecks Archiv für Chirurgie","","352","1","10.1007/BF01292127","L. Sunder-PlassmannA. GebauerR. LieblW. J. StelterH. M. Becker","1980","http://link.springer.com/article/10.1007/BF01292127","Article"
"139. Die Bedeutung der Sonographie in der Diagnostik von Komplikationen nach Nierentransplantation","Langenbecks Archiv für Chirurgie","","352","1","10.1007/BF01292102","A. GebauerD. HahnH. BergerW. Land","1980","http://link.springer.com/article/10.1007/BF01292102","Article"
"Sonographische und computertomographische Pankreasdiagnostik im Vergleich","84. Kongreß","","","","10.1007/978-3-642-85453-8_243","H. KremerA. GebauerU. SchererR. RotheW. SchierlB. HeimhuberS. LissnerN. Zöllner","1978","http://link.springer.com/chapter/10.1007/978-3-642-85453-8_243","Chapter"
"Buchbesprechungen","Klinische Wochenschrift","","55","23","10.1007/BF01478058","K. ThurauM. EulitzA. StrupplerO. GsellH. LeunerA. GebauerJ. Eigler","1977","http://link.springer.com/article/10.1007/BF01478058","Article"
"Bronchiektasien","Röntgendiagnostik der Oberen Speise- und Atemwege, der Atemorgane und des Mediastinums Teil 2 / Roentgen Diagnosis of the Upper Alimentary Tract and Air Passages, the Respiratory Organs, and the Mediastinum Part 2","","","","10.1007/978-3-642-95103-9_2","H. ArgentonA. Gebauer","1969","http://link.springer.com/chapter/10.1007/978-3-642-95103-9_2","Chapter"
"Unspezifische Entzündungen der Lunge","Röntgendiagnostik der Oberen Speise- und Atemwege, der Atemorgane und des Mediastinums Teil 2 / Roentgen Diagnosis of the Upper Alimentary Tract and Air Passages, the Respiratory Organs, and the Mediastinum Part 2","","","","10.1007/978-3-642-95103-9_1","A. Gebauer","1969","http://link.springer.com/chapter/10.1007/978-3-642-95103-9_1","Chapter"
