Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"5-HT1A-receptor agonists restore behavior of rats when disturbed by L-dihydroxyphenylalanine","Bulletin of Experimental Biology and Medicine","","110","6","10.1007/BF00842596","N. A. BondarenkoN. A. BondarenkoL. BaranA. Klodzinska","1990","http://link.springer.com/article/10.1007/BF00842596","Article"
"Effect of L-dihyroxyphenylalanine in behavior of rats and on brain catecholamine metabolism of rats differing in their level of emotional-behavioral reactivity","Bulletin of Experimental Biology and Medicine","","106","2","10.1007/BF00840371","N. A. BondarenkoI. I. MiroshnichenkoV. S. KudrinN. A. Bondarenko","1988","http://link.springer.com/article/10.1007/BF00840371","Article"
"A simple variant of the Michaelis-Becker phase transfer reaction","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","39","5","10.1007/BF00961729","N. A. BondarenkoM. V. RudominoE. N. Tsvetkov","1990","http://link.springer.com/article/10.1007/BF00961729","Article"
"β-Hydroxy- andβ-ethoxyethyldiphenylphosphine oxides as equivalents of vinyldiphenylphosphine oxide in addition reactions","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","39","9","10.1007/BF00958287","N. A. BondarenkoM. V. RudominoE. N. Tsvetkov","1990","http://link.springer.com/article/10.1007/BF00958287","Article"
"Cesium carbonate as a base in the phase transfer alkylation of PH- and CH-acids","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","40","8","10.1007/BF01172284","N. A. BondarenkoA. N. YarkevichA. N. BovinE. N. Tsvetkov","1991","http://link.springer.com/article/10.1007/BF01172284","Article"
"Cyclization of diphenylbis(β-hydroxyethyl)phosphonium chloride","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","36","10","10.1007/BF00962048","N. A. BondarenkoM. V. RaitarskayaM. V. RudominoE. N. Tsvetkov","1987","http://link.springer.com/article/10.1007/BF00962048","Article"
"Effect of chronic stress on behavior, physical state, and brain tyrosine hydroxylase activity of emotional and unemotional rats","Bulletin of Experimental Biology and Medicine","","91","1","10.1007/BF00835324","N. A. BondarenkoV. A. KamyshevaM. F. MineevaA. V. Val'dman","1981","http://link.springer.com/article/10.1007/BF00835324","Article"
"Antiparkinsonian Properties of a Nerve Growth Factor Dipeptide Mimetic GK-2 in in Vivo Experiments","Bulletin of Experimental Biology and Medicine","","151","6","10.1007/s10517-011-1417-6","P. Yu. PovarninaT. A. GudashevaO. N. VorontsovaN. A. BondarenkoS. B. Seredenin","2011","http://link.springer.com/article/10.1007/s10517-011-1417-6","Article"
"Synthesis of o-substituted phosphinylbenzyl and phosphinylphenethyl alcohols","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","27","9","10.1007/BF00929239","N. A. BondarenkoE. N. TsvetkovE. I. MatrosovM. I. Kabachnik","1978","http://link.springer.com/article/10.1007/BF00929239","Article"
"Influence of the state of brain catecholaminergic system on psychotropic effects on emotional reactivity and behavior under stress","Bulletin of Experimental Biology and Medicine","","92","1","10.1007/BF00836991","N. A. BondarenkoA. V. Val'dmanV. A. Kamysheva","1981","http://link.springer.com/article/10.1007/BF00836991","Article"
"Effect of chronic stress on ultrastructure of the myocardium and hypothalamus in emotional and unemotional rats","Bulletin of Experimental Biology and Medicine","","95","1","10.1007/BF00831214","N. N. KleimenovaV. A. ArefolovN. A. Bondarenko","1983","http://link.springer.com/article/10.1007/BF00831214","Article"
"Cytokine Profile in Experimental Models of Critical Limb Ischemia in Rats","Bulletin of Experimental Biology and Medicine","","168","1","10.1007/s10517-019-04666-y","A. P. LykovN. A. BondarenkoO. V. PoveshchenkoA. V. KabakovM. A. SurovtsevaI. I. KimO. V. KazakovA. F. PoveshchenkoE. V. Yankaite","2019","http://link.springer.com/article/10.1007/s10517-019-04666-y","Article"
"New path for the decomposition of bipolar adducts formed by the reaction of olefin oxides with diphenyl-β-hydroxyalkylphosphines","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","1","10.1007/BF01157345","A. D. MalievskiiO. I. GorbunovaN. A. BondarenkoE. N. Tsvetkov","1985","http://link.springer.com/article/10.1007/BF01157345","Article"
"Phase Formation and Physical and Mechanical Properties of Fe‒Cu–Ni‒Sn–VN Composites Sintered by Vacuum Hot Pressing for the Diamond Stone Processing Tools","Journal of Superhard Materials","","44","3","10.3103/S1063457622030066","V. A. MechnikN. A. BondarenkoT. A. PrikhnaV. M. KolodnitskyiV. E. MoshchilV. V. StrelchukA. S. NikolenkoE. S. GevorkyanV. A. Chishkala","2022","http://link.springer.com/article/10.3103/S1063457622030066","Article"
"The Structures of Bis(3-aminophenyl)phosphinic Acid and Its Derivatives in Solutions","Russian Journal of General Chemistry","","88","7","10.1134/S1070363218070034","M. P. PasechnikA. G. MatveevaZ. S. KlemenkovaO. I. ArtyushinK. V. TcarkovaN. A. Bondarenko","2018","http://link.springer.com/article/10.1134/S1070363218070034","Article"
"Treatment of Intervertebral Disc Degeneration in Wistar Rats with Mesenchymal Stem Cells","Bulletin of Experimental Biology and Medicine","","168","4","10.1007/s10517-020-04756-2","A. P. LykovN. A. BondarenkoO. V. PoveshchenkoI. I. KimM. A. SurovtsevaJ. B. SadykovaP. A. SeminE. L. ZavjalovA. L. KrivoshapkinV. I. Konenkov","2020","http://link.springer.com/article/10.1007/s10517-020-04756-2","Article"
"Features Structure of the Сdiamond‒(WC‒Co)‒ZrO2 Composite Fracture Surface as a Result of Impact Loading","Journal of Superhard Materials","","45","5","10.3103/S1063457623050088","B. T. RatovV. A. MechnikN. A. BondarenkoV. M. KolodnitskyiE. S. GevorkyanV. P. NerubaskyiA. G. GusmanovaB. V. FedorovN. A. KaldibaevM. T. ArshidinovaV. G. Kulych","2023","http://link.springer.com/article/10.3103/S1063457623050088","Article"
"Structure of organophosphorus compounds","Journal of Structural Chemistry","","22","5","10.1007/BF00746436","M. Yu. AntipinYu. T. StruchkovE. I. MatrosovN. A. BondarenkoE. N. TsvetkovM. I. Kabachnik","1982","http://link.springer.com/article/10.1007/BF00746436","Article"
"Spatial and Temporal Analysis of Nanoplanktonic Dinoflagellate Development in Lake Baikal","Inland Water Biology","","15","3","10.1134/S1995082922030026","N. A. Bondarenko","2022","http://link.springer.com/article/10.1134/S1995082922030026","Article"
"Mechanism of Formation of N-Methyl-N-[2-(diphenylphosphoryl)-ethyl]amide of (Diphenylphosphoryl)acetic Acid","Russian Journal of Organic Chemistry","","59","2","10.1134/S1070428023020069","A. A. KuznetsovaD. V. ChachkovO. I. ArtyushinN. A. BondarenkoYa. A. Vereshchagina","2023","http://link.springer.com/article/10.1134/S1070428023020069","Article"
"Distribution of Pelagic Invertebrates Near a Thermal bar in Lake Baikal","Hydrobiologia","","568","1","10.1007/s10750-006-0331-9","N. G. MelnikN. A. BondarenkoO. I. BelykhV. V. BlinovV. G. IvanovI. V. KorovyakovaT. Ya. KostornovaM. I. LazarevN. F. LogachevaG. I. PomazkovaP. P. SherstyankinL. M. SorokovikovaL. I. TolstikovaE. P. Tereza","2006","http://link.springer.com/article/10.1007/s10750-006-0331-9","Article"
"Eleven- and ten-year basic cycles of Lake Baikal spring phytoplankton conformed to solar activity cycles","Hydrobiologia","","568","1","10.1007/s10750-006-0339-1","N. A. BondarenkoV. K. Evstafyev","2006","http://link.springer.com/article/10.1007/s10750-006-0339-1","Article"
"How the characteristics of a slot charge affect the shape and size of the fragmentation zone","Soviet mining science","","5","3","10.1007/BF02501869","K. N. TkachukKh. S. ReshotkaN. A. Bondarenko","1969","http://link.springer.com/article/10.1007/BF02501869","Article"
"Antiinflammatory and analgesic activity of tertiary phosphine oxides","Pharmaceutical Chemistry Journal","","24","4","10.1007/BF00764408","B. K. BeznoskoV. M. UsanovaL. V. ZhuravlevaA. V. KharitonovN. A. BondarenkoA. N. YarkevichA. E. AntoshinE. N. Tsvetkov","1990","http://link.springer.com/article/10.1007/BF00764408","Article"
"Conformational Analysis of Bis[N-alkyl-N-(2-diphenylphosphorylethyl)]amides of Diglycolic Acid","Russian Journal of General Chemistry","","92","12","10.1134/S1070363222120064","A. A. KuznetsovaD. V. ChachkovK. V. TcarkovaO. I. ArtyushinN. A. BondarenkoYa. A. Vereshchagina","2022","http://link.springer.com/article/10.1134/S1070363222120064","Article"
"Phosphorus-containing podands 4. Effect of polyether chain length of oligoethylene glycol bis(ortho-diphenylphosphinylmethyl)phenyl ethers on their complex-forming and selective properties with respect to alkali metal cations","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","38","9","10.1007/BF00957771","V. I. EvreinovV. E. BaulinZ. N. VostroknutovaN. A. BondarenkoV. Kh. SyundyukovaE. N. Tsvetkov","1989","http://link.springer.com/article/10.1007/BF00957771","Article"
"Dipole moments and structure of ortho-diphenyl(diethyl)phosphinoyl-substituted benzyl alcohols, phenols, and their derivatives","Russian Journal of General Chemistry","","78","9","10.1134/S1070363208090041","E. A. IshmaevaA. A. GazizovaYa. A. VereshcjhaginaN. A. Bondarenko","2008","http://link.springer.com/article/10.1134/S1070363208090041","Article"
