Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improvements in α-Fe2O3 ceramic sensors for reducing gases by addition of Sb2O3","Journal of Materials Science","","35","6","10.1023/A:1004771216935","Zhang TianshuP. HingZhang Ruifang","2000","http://link.springer.com/article/10.1023/A%3A1004771216935","Article"
"Conductivity drop and crystallites redistribution in gold film","Applied Physics A","","80","3","10.1007/s00339-003-2321-3","G. ChenP. HuiK. PitaP. HingL. Kong","2005","http://link.springer.com/article/10.1007/s00339-003-2321-3","Article"
"The strength and fracture toughness of polycrystalline magnesium oxide containing metallic particles and fibres","Journal of Materials Science","","7","4","10.1007/BF00553766","P. HingG. W. Groves","1972","http://link.springer.com/article/10.1007/BF00553766","Article"
"Mechanical and electrical properties of (Ce1−x
Zr
                x
              )0.85Gd0.15O2−δ ceramics (0 ≤ x ≤ 0.5)","Journal of Materials Science Letters","","21","15","10.1023/A:1016551931254","Zhang TianshuHaitao HuangZeng ZhiqiangP. HingJ. Kilner","2002","http://link.springer.com/article/10.1023/A%3A1016551931254","Article"
"A transmission electron microscope study of glass-ceramics","Journal of Materials Science","","8","3","10.1007/BF00550153","P. HingP. W. McMillan","1973","http://link.springer.com/article/10.1007/BF00550153","Article"
"Dielectric Behavior of Diamond Films","International Journal of Thermophysics","","22","4","10.1023/A:1010680729368","H. YeP. Hing","2001","http://link.springer.com/article/10.1023/A%3A1010680729368","Article"
"Sintering behavior and ionic conductivity of Ce0.8Gd0.2O1.9 with a small amount of MnO2 doping","Journal of Solid State Electrochemistry","","7","6","10.1007/s10008-002-0337-9","T. ZhangL. KongZ. ZengH. HuangP. HingZ. XiaJ. Kilner","2003","http://link.springer.com/article/10.1007/s10008-002-0337-9","Article"
"Effect of aluminum nitride on the properties of cordierite","Journal of Materials Science","","35","16","10.1023/A:1004858909771","J. MaK. LiaoP. Hing","2000","http://link.springer.com/article/10.1023/A%3A1004858909771","Article"
"Fabrication of translucent magnesium aluminate spinel and its compatibility in sodium vapour","Journal of Materials Science","","11","10","10.1007/BF00708270","P. Hing","1976","http://link.springer.com/article/10.1007/BF00708270","Article"
"The strength and fracture toughness of polycrystalline magnesium oxide containing metallic particles and fibres","Journal of Materials Science","","7","4","10.1007/BF02403406","P. HingG. W. Groves","1972","http://link.springer.com/article/10.1007/BF02403406","Article"
"Improvements in the sinterability of commercial CeO2 powder by addition of MnO2","Journal of Materials Science Letters","","21","1","10.1023/A:1014202930402","Zhang TianshuP. HingHaitao HuangJ. Kilner","2002","http://link.springer.com/article/10.1023/A%3A1014202930402","Article"
"Preparation and electrical properties of dense submicron-grained Ce0.8Gd0.2O2 − δ ceramics","Journal of Materials Science Letters","","22","24","10.1023/B:JMSL.0000005427.09933.9e","T. S. ZhangJ. MaL. B. KongP. HingY. J. LengS. H. ChanJ. A. Kilner","2003","http://link.springer.com/article/10.1023/B%3AJMSL.0000005427.09933.9e","Article"
"Sputtering effects on magnetic properties of BaM thin film","Journal of Materials Science Letters","","21","10","10.1023/A:1015774415939","P. HingJ. Ray (Mal)Chin Sin FongOh Joo TienWang Jianfeng","2002","http://link.springer.com/article/10.1023/A%3A1015774415939","Article"
"The microstructure and fracture properties of MgO crystals containing a dispersed phase","Journal of Materials Science","","7","4","10.1007/BF00553765","P. HingG. W. Groves","1972","http://link.springer.com/article/10.1007/BF00553765","Article"
"Phase evolution, microstructure, and gas-sensing characteristics of the Sb2O3–Fe2O3 system prepared by coprecipitation","Journal of Materials Research","","15","11","10.1557/JMR.2000.0339","Tianshu ZhangP. HingRuifang ZhangJiancheng ZhangYoung Li","2000","http://link.springer.com/article/10.1557/JMR.2000.0339","Article"
"Tribological evaluation of diamond coating on pure titanium in comparison with plasma nitrided titanium and uncoated titanium","Journal of Materials Engineering and Performance","","8","6","10.1361/105994999770346413","B. YanN. L. LohY. FuC. Q. SunP. Hing","1999","http://link.springer.com/article/10.1361/105994999770346413","Article"
"Sintering of Co-doped CeO2 powder","Journal of Materials Science Letters","","21","1","10.1023/A:1014254914472","Zhang TianshuP. HingHaitao HuangJ. Kilner","2002","http://link.springer.com/article/10.1023/A%3A1014254914472","Article"
"Ultrasonic through-transmission method of evaluating the modulus of elasticity of Al2O3–ZrO2 composite","Journal of Materials Science","","32","24","10.1023/A:1018648319192","Tan. Kha. ShenP. Hing","1997","http://link.springer.com/article/10.1023/A%3A1018648319192","Article"
"The strength and fracture properties of glass-ceramics","Journal of Materials Science","","8","7","10.1007/BF00756636","P. HingP. W. McMillan","1973","http://link.springer.com/article/10.1007/BF00756636","Article"
"The microstructure and fracture properties of MgO crystals containing a dispersed phase","Journal of Materials Science","","7","4","10.1007/BF02403405","P. HingG. W. Groves","1972","http://link.springer.com/article/10.1007/BF02403405","Article"
