Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simple Patterns","Learn to Program with Kotlin","","","","10.1007/978-1-4842-6815-5_2","Tim Lavers","2021","http://link.springer.com/chapter/10.1007/978-1-4842-6815-5_2","Chapter"
"Setting the Scene","Learn Microservices with Spring Boot 3","","","","10.1007/978-1-4842-9757-5_1","Moisés Macero GarcíaTarun Telang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9757-5_1","Chapter"
"Spring 6 Recipes","","","","","10.1007/978-1-4842-8649-4","Marten DeinumDaniel RubioJosh Long","2023","http://link.springer.com/book/10.1007/978-1-4842-8649-4","Book"
"RedHat OpenShift","Spring Boot Fundamentals Part 2","","","","10.1007/978-1-4842-7460-6_15","Felipe Gutierrez","2021","http://link.springer.com/video/segment/10.1007/978-1-4842-7460-6_15","Video/Segment"
"Spring Messaging","Spring Boot 3 Recipes","","","","10.1007/979-8-8688-0113-6_8","Marten Deinum","2024","http://link.springer.com/chapter/10.1007/979-8-8688-0113-6_8","Chapter"
"Exposing a REST API","Introducing Spring Framework 6","","","","10.1007/978-1-4842-8637-1_10","Felipe GutierrezJoseph B. Ottinger","2022","http://link.springer.com/chapter/10.1007/978-1-4842-8637-1_10","Chapter"
"Scala and Java Interoperability","Beginning Scala 3","","","","10.1007/978-1-4842-7422-4_9","David PollakVishal LaykaAndres Sacco","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7422-4_9","Chapter"
"Key Package Comparison","Go for Java Programmers","","","","10.1007/978-1-4842-7199-5_12","Barry Feigenbaum, Ph.D.","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7199-5_12","Chapter"
"Applying Different Configurations","Introducing Spring Framework 6","","","","10.1007/978-1-4842-8637-1_3","Felipe GutierrezJoseph B. Ottinger","2022","http://link.springer.com/chapter/10.1007/978-1-4842-8637-1_3","Chapter"
"Obfuscation and Encryption","Android Software Internals Quick Reference","","","","10.1007/978-1-4842-6914-5_8","James Stevenson","2021","http://link.springer.com/chapter/10.1007/978-1-4842-6914-5_8","Chapter"
"JSON and XML Processing","Java 17 Recipes","","","","10.1007/978-1-4842-7963-2_15","Josh JuneauLuciano Manelli","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7963-2_15","Chapter"
"Network Programming","More Java 17","","","","10.1007/978-1-4842-7135-3_8","Kishori SharanPeter Späth","2021","http://link.springer.com/chapter/10.1007/978-1-4842-7135-3_8","Chapter"
"Statements","Beginning Java 17 Fundamentals","","","","10.1007/978-1-4842-7307-4_6","Kishori SharanAdam L. Davis","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7307-4_6","Chapter"
"File Operations, Multithreading, and Other Wonders of Java","Programming Basics","","","","10.1007/978-1-4842-7286-2_5","Robert Ciesla","2021","http://link.springer.com/chapter/10.1007/978-1-4842-7286-2_5","Chapter"
"Binary Choices","Learn to Program with Kotlin","","","","10.1007/978-1-4842-6815-5_4","Tim Lavers","2021","http://link.springer.com/chapter/10.1007/978-1-4842-6815-5_4","Chapter"
"Object and Objects Classes","Beginning Java 17 Fundamentals","","","","10.1007/978-1-4842-7307-4_11","Kishori SharanAdam L. Davis","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7307-4_11","Chapter"
"A Basic Spring Boot Application","Learn Microservices with Spring Boot 3","","","","10.1007/978-1-4842-9757-5_3","Moisés Macero GarcíaTarun Telang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9757-5_3","Chapter"
"Learn Microservices with Spring Boot 3","","","","","10.1007/978-1-4842-9757-5","Moisés Macero GarcíaTarun Telang","2023","http://link.springer.com/book/10.1007/978-1-4842-9757-5","Book"
"Spring Security","Beginning Spring 6","","","","10.1007/978-1-4842-9833-6_10","Joseph B. OttingerAndrew Lombardi","2024","http://link.springer.com/chapter/10.1007/978-1-4842-9833-6_10","Chapter"
"Jakarta Server Pages","Java EE to Jakarta EE 10 Recipes","","","","10.1007/978-1-4842-8079-9_2","Josh JuneauTarun Telang","2022","http://link.springer.com/chapter/10.1007/978-1-4842-8079-9_2","Chapter"
"Using Dynamic Languages","Introducing Spring Framework 6","","","","10.1007/978-1-4842-8637-1_12","Felipe GutierrezJoseph B. Ottinger","2022","http://link.springer.com/chapter/10.1007/978-1-4842-8637-1_12","Chapter"
"Go Package Survey","Go for Java Programmers","","","","10.1007/978-1-4842-7199-5_14","Barry Feigenbaum, Ph.D.","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7199-5_14","Chapter"
"Using Resource Files","Introducing Spring Framework 6","","","","10.1007/978-1-4842-8637-1_5","Felipe GutierrezJoseph B. Ottinger","2022","http://link.springer.com/chapter/10.1007/978-1-4842-8637-1_5","Chapter"
"Introduction to Cloud Computing","Beginning Cloud Native Development with MicroProfile, Jakarta EE, and Kubernetes","","","","10.1007/978-1-4842-8832-0_1","Tarun Telang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-8832-0_1","Chapter"
"Introduction","Cryptography and Cryptanalysis in Java","","","","10.1007/978-1-4842-8105-5_1","Stefania Loredana NitaMarius Iulian Mihailescu","2022","http://link.springer.com/chapter/10.1007/978-1-4842-8105-5_1","Chapter"
"Methods","Beginning Java 17 Fundamentals","","","","10.1007/978-1-4842-7307-4_8","Kishori SharanAdam L. Davis","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7307-4_8","Chapter"
"Calendars, Culture, and Multithreading in C#","Programming Basics","","","","10.1007/978-1-4842-7286-2_7","Robert Ciesla","2021","http://link.springer.com/chapter/10.1007/978-1-4842-7286-2_7","Chapter"
