Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sesqui-Pushout Rewriting","Graph Transformations","","","","10.1007/11841883_4","Andrea CorradiniTobias HeindelFrank HermannBarbara König","2006","http://link.springer.com/chapter/10.1007/11841883_4","Chapter"
"Information Preserving Bidirectional Model Transformations","Fundamental Approaches to Software Engineering","","","","10.1007/978-3-540-71289-3_7","Hartmut EhrigKarsten EhrigClaudia ErmelFrank HermannGabriele Taentzer","2007","http://link.springer.com/chapter/10.1007/978-3-540-71289-3_7","Chapter"
"Process Construction and Analysis for Workflows Modelled by Adhesive HLR Systems with Application Conditions","Graph Transformations","","","","10.1007/978-3-540-87405-8_44","Frank Hermann","2008","http://link.springer.com/chapter/10.1007/978-3-540-87405-8_44","Chapter"
"On-the-Fly Construction, Correctness and Completeness of Model Transformations Based on Triple Graph Grammars","Model Driven Engineering Languages and Systems","","","","10.1007/978-3-642-04425-0_18","Hartmut EhrigClaudia ErmelFrank HermannUlrike Prange","2009","http://link.springer.com/chapter/10.1007/978-3-642-04425-0_18","Chapter"
"Security and Consistency of IT and Business Models at Credit Suisse Realized by Graph Constraints, Transformation and Integration Using Algebraic Graph Theory","Enterprise, Business-Process and Information Systems Modeling","","","","10.1007/978-3-642-01862-6_28","Christoph BrandtFrank HermannThomas Engel","2009","http://link.springer.com/chapter/10.1007/978-3-642-01862-6_28","Chapter"
"Transformation of Type Graphs with Inheritance for Ensuring Security in E-Government Networks","Fundamental Approaches to Software Engineering","","","","10.1007/978-3-642-00593-0_22","Frank HermannHartmut EhrigClaudia Ermel","2009","http://link.springer.com/chapter/10.1007/978-3-642-00593-0_22","Chapter"
"How Far Can Enterprise Modeling for Banking Be Supported by Graph Transformation?","Graph Transformations","","","","10.1007/978-3-642-15928-2_2","Christoph BrandtFrank Hermann","2010","http://link.springer.com/chapter/10.1007/978-3-642-15928-2_2","Chapter"
"Incremental Service Composition Based on Partial Matching of Visual Contracts","Fundamental Approaches to Software Engineering","","","","10.1007/978-3-642-12029-9_9","Muhammad NaeemReiko HeckelFernando OrejasFrank Hermann","2010","http://link.springer.com/chapter/10.1007/978-3-642-12029-9_9","Chapter"
"Formal Analysis of Functional Behaviour for Model Transformations Based on Triple Graph Grammars","Graph Transformations","","","","10.1007/978-3-642-15928-2_11","Frank HermannHartmut EhrigFernando OrejasUlrike Golas","2010","http://link.springer.com/chapter/10.1007/978-3-642-15928-2_11","Chapter"
"Correctness of Model Synchronization Based on Triple Graph Grammars","Model Driven Engineering Languages and Systems","","","","10.1007/978-3-642-24485-8_49","Frank HermannHartmut EhrigFernando OrejasKrzysztof CzarneckiZinovy DiskinYingfei Xiong","2011","http://link.springer.com/chapter/10.1007/978-3-642-24485-8_49","Chapter"
"From State- to Delta-Based Bidirectional Model Transformations: The Symmetric Case","Model Driven Engineering Languages and Systems","","","","10.1007/978-3-642-24485-8_22","Zinovy DiskinYingfei XiongKrzysztof CzarneckiHartmut EhrigFrank HermannFernando Orejas","2011","http://link.springer.com/chapter/10.1007/978-3-642-24485-8_22","Chapter"
"Concurrent Model Synchronization with Conflict Resolution Based on Triple Graph Grammars","Fundamental Approaches to Software Engineering","","","","10.1007/978-3-642-28872-2_13","Frank HermannHartmut EhrigClaudia ErmelFernando Orejas","2012","http://link.springer.com/chapter/10.1007/978-3-642-28872-2_13","Chapter"
"Parallelism and Concurrency of Stochastic Graph Transformations","Graph Transformations","","","","10.1007/978-3-642-33654-6_7","Reiko HeckelHartmut EhrigUlrike GolasFrank Hermann","2012","http://link.springer.com/chapter/10.1007/978-3-642-33654-6_7","Chapter"
"On an Automated Translation of Satellite Procedures Using Triple Graph Grammars","Theory and Practice of Model Transformations","","","","10.1007/978-3-642-38883-5_4","Frank HermannSusann GottmannNico NachtigallBenjamin BraatzGianluigi MorelliAlain PierreThomas Engel","2013","http://link.springer.com/chapter/10.1007/978-3-642-38883-5_4","Chapter"
"Triple Graph Grammars in the Large for Translating Satellite Procedures","Theory and Practice of Model Transformations","","","","10.1007/978-3-319-08789-4_9","Frank HermannSusann GottmannNico NachtigallHartmut EhrigBenjamin BraatzGianluigi MorelliAlain PierreThomas EngelClaudia Ermel","2014","http://link.springer.com/chapter/10.1007/978-3-319-08789-4_9","Chapter"
"Model synchronization based on triple graph grammars: correctness, completeness and invertibility","Software & Systems Modeling","","14","1","10.1007/s10270-012-0309-1","Frank HermannHartmut EhrigFernando OrejasKrzysztof CzarneckiZinovy DiskinYingfei XiongSusann GottmannThomas Engel","2015","http://link.springer.com/article/10.1007/s10270-012-0309-1","Article"
