Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Preionization on the Microchannel Structure of a Spark Discharge in Air in a Pin-Plane Gap","Technical Physics","","68","3","10.1134/S1063784223900760","A. A. Tren’kinK. I. AlmazovaA. N. BelonogovV. V. BorovkovE. V. GorelovI. V. MorozovS. Yu. Kharitonov","2023","http://link.springer.com/article/10.1134/S1063784223900760","Article"
"Investigation of the foil destruction dynamics in an explosively formed fuse opening switch by proton radiography","Technical Physics","","57","9","10.1134/S106378421209023X","V. D. SelemirV. A. DemidovA. S. BoriskinYu. A. TrutnevA. A. VolkovS. A. KazakovA. N. BelonogovS. N. GolosovYu. V. VlasovE. G. AkashevV. V. BorovkovK. I. AlmazovaI. V. Morozov","2012","http://link.springer.com/article/10.1134/S106378421209023X","Article"
"Dynamics of the Initial Stage of the Spark and Diffuse Discharges in Air in a Point–Plane Gap at Different Parameters of the Tip Electrode","Technical Physics","","64","4","10.1134/S1063784219040261","A. A. Tren’kinK. I. AlmazovaA. N. BelonogovV. V. BorovkovE. V. GorelovI. V. MorozovS. Yu. Kharitonov","2019","http://link.springer.com/article/10.1134/S1063784219040261","Article"
"Dynamics of Gliding Arc Climbing in a Unipolar Jacob’s Ladder","Technical Physics","","65","7","10.1134/S1063784220070038","K. I. AlmazovaA. N. BelonogovV. V. BorovkovE. V. GorelovA. E. DubinovD. S. KlyushinI. V. Morozov","2020","http://link.springer.com/article/10.1134/S1063784220070038","Article"
"Analysis of propagation of ionization waves in nonuniform channels with noncircular cross sections","Technical Physics","","59","7","10.1134/S1063784214070044","A. N. BelonogovA. E. DubinovA. N. MaksimovM. S. Mironenko","2014","http://link.springer.com/article/10.1134/S1063784214070044","Article"
"Investigation of Spark Discharge Dynamics in an Air-Filled Point–Plane Gap by Shadow Photography","Technical Physics","","64","1","10.1134/S1063784219010043","K. I. AlmazovaA. N. BelonogovV. V. BorovkovE. V. GorelovI. V. MorozovA. A. Tren’kinS. Yu. Kharitonov","2019","http://link.springer.com/article/10.1134/S1063784219010043","Article"
"Plasma and Gas-Dynamic Near-Electrode Processes in the Initial Phase of a Microstructured Spark Discharge in Air","Technical Physics Letters","","46","8","10.1134/S1063785020080039","K. I. AlmazovaA. N. BelonogovV. V. BorovkovV. S. KurbanismailovG. B. RagimkhanovA. A. Tren’kinD. V. TereshonokZ. R. Khalikova","2020","http://link.springer.com/article/10.1134/S1063785020080039","Article"
"Dynamics of the Spatial Structure of a Microsecond Pulsed Barrier Discharge Initiated in Atmospheric Pressure Air in the Point–Plane Geometry at Different Polarities of Feed Voltage","Technical Physics","","66","2","10.1134/S1063784221020225","A. A. Tren’kinK. I. AlmazovaA. N. BelonogovV. V. BorovkovE. V. GorelovI. V. MorozovS. Yu. Kharitonov","2021","http://link.springer.com/article/10.1134/S1063784221020225","Article"
"Мicrochannel Structure Parameters in the Initial Phase of a Spark Discharge in a Tip–Plane Gap in Atmospheric-Pressure Air","Technical Physics Letters","","47","1","10.1134/S1063785021010168","K. I. AlmazovaA. A. AmirovaA. N. BelonogovV. V. BorovkovG. B. RagimkhanovD. V. TereshonokA. A. Tren’kinZ. R. Khalikova","2021","http://link.springer.com/article/10.1134/S1063785021010168","Article"
"Investigation of the Dynamics of a Microstructured Spark Channel in Air in the “Tip (Anode)–Plane” Geometry at the Stage of Radial Expansion","Plasma Physics Reports","","47","1","10.1134/S1063780X21010025","K. I. AlmazovaA. N. BelonogovV. V. BorovkovV. S. KurbanismailovP. Kh. OmarovaG. B. RagimkhanovD. V. TereshonokA. A. TrenkinZ. R. Khalikova","2021","http://link.springer.com/article/10.1134/S1063780X21010025","Article"
"Microstructure of a Spark Discharge in Air in a Point–Plane Gap","Technical Physics","","63","6","10.1134/S1063784218060026","K. I. AlmazovaA. N. BelonogovV. V. BorovkovE. V. GorelovI. V. MorozovA. A. Tren’kinS. Yu. Kharitonov","2018","http://link.springer.com/article/10.1134/S1063784218060026","Article"
"Formation of the Microchannel Structure of a Spark Discharge in Air in the Gap Spike-Plane","Technical Physics","","68","3","10.1134/S1063784223900954","A. A. Tren’kinK. I. AlmazovaA. N. BelonogovV. V. BorovkovE. V. GorelovI. V. MorozovS. Yu. Kharitonov","2023","http://link.springer.com/article/10.1134/S1063784223900954","Article"
"Laser Probe Investigations of the Initial Stage of Spark Discharge in Air in the Tip (Cathode)–Plane Gap","Technical Physics","","65","12","10.1134/S1063784220120270","A. A. Tren’kinK. I. AlmazovaA. N. BelonogovV. V. BorovkovE. V. GorelovI. V. MorozovS. Yu. Kharitonov","2020","http://link.springer.com/article/10.1134/S1063784220120270","Article"
