Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Disease burden of stroke and its subtypes attributable to low dietary fiber in China, 1990–2019","Scientific Reports","","14","1","10.1038/s41598-024-66639-0","Shuai JinLang XieJunwen WangKaide XiaHaiwang Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-66639-0","Article"
"Exploring the pathways of drug repurposing and Panax ginseng treatment mechanisms in chronic heart failure: a disease module analysis perspective","Scientific Reports","","14","1","10.1038/s41598-024-61926-2","Chengzhi XieYing ZhangBaochen ZhuLin YangJianxun RenNa Lang","2024","http://link.springer.com/article/10.1038/s41598-024-61926-2","Article"
"Bioinformatics analysis and experimental verification of the cancer-promoting effect of DHODH in clear cell renal cell carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-62738-0","Songsong WangYan LiYilong LinJunting LiLang GuoHaoyu WangXinyuan LinZiming LiuBingqi ZhangZhengming LiaoZhongmin Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-62738-0","Article"
"Investigation of temperature effects on wide steel box girder of suspension bridge based on long-term monitoring data","Scientific Reports","","14","1","10.1038/s41598-024-60339-5","Yanru WangGuoliang ZhangHui WangLang LiuXu WangShuqin ZhengJin HuangBin FuLei Zhou","2024","http://link.springer.com/article/10.1038/s41598-024-60339-5","Article"
"Acute interval running induces greater excess post-exercise oxygen consumption and lipid oxidation than isocaloric continuous running in men with obesity","Scientific Reports","","14","1","10.1038/s41598-024-59893-9","Lang JiangYihong ZhangZhengzhen WangYan Wang","2024","http://link.springer.com/article/10.1038/s41598-024-59893-9","Article"
"Highly robust supramolecular polymer networks crosslinked by a tiny amount of metallacycles","Nature Communications","","15","1","10.1038/s41467-024-47333-1","Lang HeYu JiangJialin WeiZibin ZhangTao HongZhiqiang RenJianying HuangFeihe HuangPeter J. StangShijun Li","2024","http://link.springer.com/article/10.1038/s41467-024-47333-1","Article"
"Genome-wide epistasis analysis reveals gene–gene interaction network on an intermediate endophenotype P-tau/Aβ42 ratio in ADNI cohort","Scientific Reports","","14","1","10.1038/s41598-024-54541-8","Qiushi ZhangJunfeng LiuHongwei LiuLang AoYang XiDandan Chen","2024","http://link.springer.com/article/10.1038/s41598-024-54541-8","Article"
"Strain-restricted transfer of ferromagnetic electrodes for constructing reproducibly superior-quality spintronic devices","Nature Communications","","15","1","10.1038/s41467-024-45200-7","Lidan GuoXianrong GuShunhua HuWenchao SunRui ZhangYang QinKe MengXiangqian LuYayun LiuJiaxing WangPeijie MaCheng ZhangAnkang GuoTingting YangXueli YangGuorui Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45200-7","Article"
"Integrated global assessment of the natural forest carbon potential","Nature","","624","7990","10.1038/s41586-023-06723-z","Lidong MoConstantin M. ZohnerPeter B. ReichJingjing LiangSergio de MiguelGert-Jan NabuursSusanne S. RennerJohan van den HoogenArnan ArazaMartin HeroldLeila MirzagholiHaozhi MaColin AverillOliver L. PhillipsJavier G. P. GamarraIris Hordijk","2023","http://link.springer.com/article/10.1038/s41586-023-06723-z","Article"
"A Notch signaling-related lncRNA signature for predicting prognosis and therapeutic response in clear cell renal cell carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-48596-2","Lulu ZhangYulei LiBin CaiJiajun ChenKeyuan ZhaoMengyao LiJuan LangKaifang WangShouhua PanKe Zhu","2023","http://link.springer.com/article/10.1038/s41598-023-48596-2","Article"
"All electromagnetic scattering bodies are matrix-valued oscillators","Nature Communications","","14","1","10.1038/s41467-023-43221-2","Lang ZhangFrancesco MonticoneOwen D. Miller","2023","http://link.springer.com/article/10.1038/s41467-023-43221-2","Article"
"Mutation of key signaling regulators of cerebrovascular development in vein of Galen malformations","Nature Communications","","14","1","10.1038/s41467-023-43062-z","Shujuan ZhaoKedous Y. MekbibMartijn A. van der EntGarrett AllingtonAndrew PrendergastJocelyn E. ChauHannah SmithJohn ShohfiJack OckenDaniel DuranCharuta G. FureyLe Thi HaoPhan Q. DuyBenjamin C. ReevesJunhui ZhangCarol Nelson-Williams","2023","http://link.springer.com/article/10.1038/s41467-023-43062-z","Article"
"Unveiling the dynamic active site of defective carbon-based electrocatalysts for hydrogen peroxide production","Nature Communications","","14","1","10.1038/s41467-023-41947-7","Qilong WuHaiyuan ZouXin MaoJinghan HeYanmei ShiShuangming ChenXuecheng YanLiyun WuChengguang LangBin ZhangLi SongXin WangAijun DuQin LiYi JiaJun Chen","2023","http://link.springer.com/article/10.1038/s41467-023-41947-7","Article"
