Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Choose Countries for HGDI Measurement","Human Green Development Report 2014","","","","10.1007/978-3-662-43591-5_4","Xiaoxi LiTao Song","2014","http://link.springer.com/chapter/10.1007/978-3-662-43591-5_4","Chapter"
"Five Suggestions for SDGs—Inspirations from HGDI Measurement","Human Green Development Report 2014","","","","10.1007/978-3-662-43591-5_7","Xiaoxi Li","2014","http://link.springer.com/chapter/10.1007/978-3-662-43591-5_7","Chapter"
"HGDI Compilation Principles","Human Green Development Report 2014","","","","10.1007/978-3-662-43591-5_2","Xiaoxi Li","2014","http://link.springer.com/chapter/10.1007/978-3-662-43591-5_2","Chapter"
"Results and Analysis of HGDI Measurements","Human Green Development Report 2014","","","","10.1007/978-3-662-43591-5_6","Xiaoxi Li","2014","http://link.springer.com/chapter/10.1007/978-3-662-43591-5_6","Chapter"
"Extreme Poverty Indicator: Proportion of Population Below Minimum Level of Dietary Energy Consumption","Human Green Development Report 2014","","","","10.1007/978-3-662-43591-5_8","Qi ZhangFei Li","2014","http://link.springer.com/chapter/10.1007/978-3-662-43591-5_8","Chapter"
"Theoretical Rationale Behind HGDI","Human Green Development Report 2014","","","","10.1007/978-3-662-43591-5_1","Xiaoxi Li","2014","http://link.springer.com/chapter/10.1007/978-3-662-43591-5_1","Chapter"
"Choosing HGDI Indicators and Constructing Indicator System","Human Green Development Report 2014","","","","10.1007/978-3-662-43591-5_3","Xiaoxi LiYimeng Liu","2014","http://link.springer.com/chapter/10.1007/978-3-662-43591-5_3","Chapter"
"Approaches to Measure HGDI","Human Green Development Report 2014","","","","10.1007/978-3-662-43591-5_5","Xiaoxi LiNing CaiYang Liu","2014","http://link.springer.com/chapter/10.1007/978-3-662-43591-5_5","Chapter"
"Forest Indicator: Forest Area (% of Land Area)","Human Green Development Report 2014","","","","10.1007/978-3-662-43591-5_17","Tianming WangFei Li","2014","http://link.springer.com/chapter/10.1007/978-3-662-43591-5_17","Chapter"
"Energy Indicator: Primary Energy Intensity","Human Green Development Report 2014","","","","10.1007/978-3-662-43591-5_13","Weibin LinYingzi Li","2014","http://link.springer.com/chapter/10.1007/978-3-662-43591-5_13","Chapter"
"Political Competition at a Multilayer Hierarchy: Evidence from China","The Chinese Economy","","","","10.1057/9781137034298_12","Xing LiChong LiuXi WengLi-An Zhou","2012","http://link.springer.com/chapter/10.1057/9781137034298_12","Chapter"
"Adjusting to Really Big Changes: The Labor Market in China, 1989–2009","The Chinese Economy","","","","10.1057/9781137034298_6","Wei ChiRichard FreemanHongbin Li","2012","http://link.springer.com/chapter/10.1057/9781137034298_6","Chapter"
