Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Feasibility of linac-based fractionated stereotactic radiotherapy and stereotactic radiosurgery for patients with up to ten brain metastases","Radiation Oncology","","18","1","10.1186/s13014-023-02206-7","Masanori HirataKazuaki YasuiNaofumi OotaHirofumi OgawaTsuyoshi OnoeSayo MakiYusuke ItoKenji HayashiHirofumi AsakuraShigeyuki MurayamaKoichi MitsuyaShoichi DeguchiKatsumasa NakamuraNakamasa HayashiTetsuo NishimuraHideyuki Harada","2023","http://link.springer.com/article/10.1186/s13014-023-02206-7","Article"
"Feasibility of extended-field irradiation and intracavitary brachytherapy combined with weekly cisplatin chemosensitization for IB2–IIIB cervical cancer with positive paraaortic or high common iliac lymph nodes: a retrospective review","International Journal of Clinical Oncology","","19","2","10.1007/s10147-013-0551-8","Shiho KujiYasuyuki HirashimaSatomi KomedaAki TanakaMasakazu AbeNobutaka TakahashiMunetaka TakekumaHirofumi AsakuraHideyuki HaradaTetsuo Nishimura","2014","http://link.springer.com/article/10.1007/s10147-013-0551-8","Article"
"Usefulness of FDG-PET imaging for the radiotherapy treatment planning of pyothorax-associated lymphoma","Annals of Nuclear Medicine","","19","8","10.1007/BF02985123","Hirofumi AsakuraTaro TogamiMasahiro MitaniHitoshi TakashimaKoiku YokoeYuka YamamotoYoshihiro NishiyamaToshihide MondenYoshihiro ToyamaMotoomi Ohkawa","2005","http://link.springer.com/article/10.1007/BF02985123","Article"
"Significance of radiation therapy in the myxoid round-cell liposarcoma treatment regimen","International Journal of Clinical Oncology","","29","7","10.1007/s10147-024-02534-y","Akiyoshi ShimataniHirohisa KatagiriHideki MurataJunji WasaMichihito MiyagiYosuke HondaMitsuru TakahashiHiroyuki HaradaHirofumi AsakuraTsuyoshi Onoe","2024","http://link.springer.com/article/10.1007/s10147-024-02534-y","Article"
"Re-irradiation for locoregionally recurrent tumors of the thorax: a single-institution, retrospective study","Radiation Oncology","","11","1","10.1186/s13014-016-0673-z","Kiyomi SumitaHideyuki HaradaHirofumi AsakuraHirofumi OgawaTsuyoshi OnoeShigeyuki MurayamaSatoaki NakamuraNoboru TanigawaToshiaki TakahashiTetsuo Nishimura","2016","http://link.springer.com/article/10.1186/s13014-016-0673-z","Article"
"Palliative radiotherapy for bleeding from advanced gastric cancer: is a schedule of 30 Gy in 10 fractions adequate?","Journal of Cancer Research and Clinical Oncology","","137","1","10.1007/s00432-010-0866-z","Hirofumi AsakuraTakayuki HashimotoHideyuki HaradaMasashi MizumotoKazuhisa FurutaniNoriaki HasuikeMasaki MatsuokaHiroyuki OnoNarikazu BokuTetsuo Nishimura","2011","http://link.springer.com/article/10.1007/s00432-010-0866-z","Article"
"Neoadjuvant fractionated stereotactic radiotherapy followed by piecemeal resection of brain metastasis: a case series of 20 patients","International Journal of Clinical Oncology","","27","3","10.1007/s10147-021-02083-8","Shoichi DeguchiKoichi MitsuyaKazuaki YasuiKeisuke KimuraTsuyoshi OnoeHirofumi OgawaHirofumi AsakuraHideyuki HaradaNakamasa Hayashi","2022","http://link.springer.com/article/10.1007/s10147-021-02083-8","Article"
"Unknown primary carcinoma, diagnosed as inflammatory breast cancer,and successfully treated with trastuzumab and vinorelbine","International Journal of Clinical Oncology","","10","4","10.1007/s10147-005-0485-x","Hirofumi AsakuraHitoshi TakashimaMasahiro MitaniReiji HabaReiko SeoKoiku YokoeYoshihiro ToyamaMotoomi Ohkawa","2005","http://link.springer.com/article/10.1007/s10147-005-0485-x","Article"
"Assessment of organ dose reduction and secondary cancer risk associated with the use of proton beam therapy and intensity modulated radiation therapy in treatment of neuroblastomas","Radiation Oncology","","8","1","10.1186/1748-717X-8-255","Hiroshi FujiUwe SchneiderYuji IshidaMasahiro KonnoHaruo YamashitaYuki KaseShigeyuki MurayamaTsuyoshi OnoeHirofumi OgawaHideyuki HaradaHirofumi AsakuraTetsuo Nishimura","2013","http://link.springer.com/article/10.1186/1748-717X-8-255","Article"
"Retrospective analysis of salvage surgery for local progression of brain metastasis previously treated with stereotactic irradiation: diagnostic contribution, functional outcome, and prognostic factors","BMC Cancer","","20","1","10.1186/s12885-020-06800-w","Koichi MitsuyaYoko NakasuNakamasa HayashiShoichi DeguchiTakuma OishiTakashi SuginoKazuaki YasuiHirofumi OgawaTsuyoshi OnoeHirofumi AsakuraHideyuki Harada","2020","http://link.springer.com/article/10.1186/s12885-020-06800-w","Article"
